﻿id,ref_area,ref_area.label,freq,freq.label,size,data.start,data.end,last.update,n.records,wb_income_group,wb_income_group.label,ilo_region,ilo_region.label,ilo_subregion_broad,ilo_subregion_broad.label,ilo_subregion_detailed,ilo_subregion_detailed.label
BWA_Q,BWA,"Botswana",Q,Quarterly,1.21 MB,1990Q1,2023Q4,26/03/2024 15:28:40,168214,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X19,"Southern Africa "
BWA_M,BWA,"Botswana",M,Monthly,48.34 KB,1976M02,2024M01,26/03/2024 15:20:56,8912,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X19,"Southern Africa "
CAF_A,CAF,"Central African Republic",A,Annual,226.46 KB,1971,2030,14/04/2024 07:22:01,29972,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
CAF_Q,CAF,"Central African Republic",Q,Quarterly,2.33 KB,2006Q1,2023Q4,26/03/2024 15:28:40,342,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
CAF_M,CAF,"Central African Republic",M,Monthly,17.13 KB,1976M02,2024M01,26/03/2024 15:20:56,2743,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
CAN_A,CAN,"Canada",A,Annual,7.53 MB,1950,2030,14/04/2024 07:22:01,1043563,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
CAN_Q,CAN,"Canada",Q,Quarterly,17.77 MB,1950Q1,2024Q1,06/04/2024 22:36:28,2445013,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
CAN_M,CAN,"Canada",M,Monthly,12.1 MB,1950M01,2024M03,06/04/2024 16:20:27,1626803,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
CHA_A,CHA,"Channel Islands",A,Annual,170.64 KB,1990,2030,14/04/2024 07:22:01,24577,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
CHE_A,CHE,"Switzerland",A,Annual,16.22 MB,1950,2030,14/04/2024 07:22:01,2391661,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
CHE_Q,CHE,"Switzerland",Q,Quarterly,12.82 MB,1955Q1,2023Q4,26/03/2024 15:32:45,1835707,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
CHE_M,CHE,"Switzerland",M,Monthly,132.4 KB,1955M01,2023M12,26/03/2024 15:25:01,26765,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
CHL_A,CHL,"Chile",A,Annual,14.85 MB,1952,2030,14/04/2024 07:22:01,2044338,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
CHL_Q,CHL,"Chile",Q,Quarterly,16 MB,1970Q2,2023Q4,28/03/2024 07:23:00,2201832,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
CHL_M,CHL,"Chile",M,Monthly,6.84 MB,1970M02,2023M12,26/03/2024 15:25:01,909709,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
CHN_A,CHN,"China",A,Annual,443.4 KB,1952,2030,14/04/2024 07:22:01,55960,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
CHN_Q,CHN,"China",Q,Quarterly,2.48 KB,1993Q1,2023Q4,26/03/2024 15:32:45,373,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
CHN_M,CHN,"China",M,Monthly,8.33 KB,1993M01,2023M12,26/03/2024 15:25:01,1454,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
CIV_A,CIV,"Côte d’Ivoire",A,Annual,3.64 MB,1964,2030,14/04/2024 07:22:01,512636,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
CIV_Q,CIV,"Côte d’Ivoire",Q,Quarterly,22.26 KB,1997Q1,2023Q4,26/03/2024 15:32:45,4103,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
CIV_M,CIV,"Côte d’Ivoire",M,Monthly,70.84 KB,1976M02,2023M12,26/03/2024 15:25:01,13401,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
CMR_A,CMR,"Cameroon",A,Annual,1.71 MB,1969,2030,14/04/2024 07:22:01,233376,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
CMR_Q,CMR,"Cameroon",Q,Quarterly,9.81 KB,2010Q1,2023Q4,26/03/2024 15:32:45,1818,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
CMR_M,CMR,"Cameroon",M,Monthly,37.12 KB,1976M02,2024M01,26/03/2024 15:25:01,6885,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COD_A,COD,"Congo, Democratic Republic of the",A,Annual,2.14 MB,1957,2030,14/04/2024 07:22:01,294852,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COD_Q,COD,"Congo, Democratic Republic of the",Q,Quarterly,2.3 KB,2012Q2,2016Q4,24/03/2023 07:41:23,414,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COD_M,COD,"Congo, Democratic Republic of the",M,Monthly,8.46 KB,1976M02,2017M02,22/03/2023 23:21:52,1570,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COG_A,COG,"Congo",A,Annual,1.01 MB,1974,2030,14/04/2024 07:22:01,142237,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COG_Q,COG,"Congo",Q,Quarterly,14.89 KB,2005Q2,2023Q4,26/03/2024 15:32:45,2617,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COG_M,COG,"Congo",M,Monthly,53.26 KB,1976M02,2023M12,26/03/2024 15:25:01,9527,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
COK_A,COK,"Cook Islands",A,Annual,759.95 KB,1956,2022,31/03/2024 07:08:41,126558,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
COK_Q,COK,"Cook Islands",Q,Quarterly,3.66 KB,1976Q2,2014Q4,28/06/2022 13:43:05,600,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
COK_M,COK,"Cook Islands",M,Monthly,3.68 KB,1976M05,2014M11,29/12/2023 20:42:54,596,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
COL_A,COL,"Colombia",A,Annual,15.98 MB,1951,2030,14/04/2024 07:22:01,2189934,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
COL_Q,COL,"Colombia",Q,Quarterly,26.09 MB,1970Q1,2023Q4,26/03/2024 15:32:45,3588859,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
COL_M,COL,"Colombia",M,Monthly,11.46 MB,1970M01,2023M12,26/03/2024 15:25:01,1500072,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
COM_A,COM,"Comoros",A,Annual,1.81 MB,1980,2030,14/04/2024 07:22:01,268560,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
COM_Q,COM,"Comoros",Q,Quarterly,2.08 KB,2010Q2,2014Q3,24/03/2023 07:41:23,317,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
COM_M,COM,"Comoros",M,Monthly,4.42 KB,2010M02,2014M10,22/03/2023 23:27:48,785,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
CPV_A,CPV,"Cabo Verde",A,Annual,1.25 MB,1960,2030,14/04/2024 07:22:01,185658,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
CPV_Q,CPV,"Cabo Verde",Q,Quarterly,14.87 KB,2005Q2,2023Q3,26/03/2024 15:32:45,2694,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
CPV_M,CPV,"Cabo Verde",M,Monthly,47.42 KB,1976M05,2023M11,26/03/2024 15:25:01,8895,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
CRI_A,CRI,"Costa Rica",A,Annual,14.46 MB,1963,2030,14/04/2024 07:22:01,2033350,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
CRI_Q,CRI,"Costa Rica",Q,Quarterly,16.83 MB,1976Q1,2023Q4,28/03/2024 07:23:00,2383036,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
CRI_M,CRI,"Costa Rica",M,Monthly,79.94 KB,1976M01,2023M12,26/03/2024 15:25:01,14643,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
CUB_A,CUB,"Cuba",A,Annual,317.06 KB,1953,2030,14/04/2024 07:22:01,42018,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CUB_M,CUB,"Cuba",M,Monthly,2.76 KB,2000M02,2008M12,22/03/2023 23:27:48,398,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CUW_A,CUW,"Curaçao",A,Annual,47.24 KB,2000,2022,24/01/2024 19:59:48,6492,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CUW_Q,CUW,"Curaçao",Q,Quarterly,1.56 KB,2000Q1,2019Q4,19/01/2023 12:08:26,232,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CUW_M,CUW,"Curaçao",M,Monthly,3.83 KB,2000M01,2020M02,19/01/2023 12:08:31,686,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CYM_A,CYM,"Cayman Islands",A,Annual,210.62 KB,1960,2020,24/01/2024 19:59:48,33937,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CYM_Q,CYM,"Cayman Islands",Q,Quarterly,4.67 KB,2008Q3,2016Q4,24/03/2023 07:41:23,812,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CYM_M,CYM,"Cayman Islands",M,Monthly,4.7 KB,2008M09,2016M12,22/03/2023 23:27:48,812,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
CYP_A,CYP,"Cyprus",A,Annual,12.03 MB,1946,2030,14/04/2024 07:22:01,1806986,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
CYP_Q,CYP,"Cyprus",Q,Quarterly,12.69 MB,1990Q1,2023Q4,26/03/2024 15:32:45,1905042,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
CYP_M,CYP,"Cyprus",M,Monthly,118.87 KB,1977M02,2024M02,06/04/2024 22:28:24,24043,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
CZE_A,CZE,"Czechia",A,Annual,13.64 MB,1982,2030,14/04/2024 07:22:01,1961113,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
CZE_Q,CZE,"Czechia",Q,Quarterly,15.84 MB,1991Q1,2023Q4,26/03/2024 15:32:45,2300152,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
CZE_M,CZE,"Czechia",M,Monthly,146.55 KB,1991M01,2024M02,06/04/2024 22:28:24,28595,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
DEU_A,DEU,"Germany",A,Annual,7.51 MB,1955,2030,14/04/2024 07:22:01,990848,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
DEU_Q,DEU,"Germany",Q,Quarterly,3.64 MB,1955Q1,2023Q4,26/03/2024 15:32:45,536728,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
DEU_M,DEU,"Germany",M,Monthly,151.12 KB,1955M01,2024M02,06/04/2024 22:28:24,29665,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
DJI_A,DJI,"Djibouti",A,Annual,642.41 KB,1977,2030,14/04/2024 07:22:01,94476,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
DJI_Q,DJI,"Djibouti",Q,Quarterly,6.32 KB,2010Q1,2022Q4,14/05/2023 08:36:21,1104,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
DJI_M,DJI,"Djibouti",M,Monthly,16.03 KB,2010M01,2023M01,14/05/2023 08:25:40,3114,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
DMA_A,DMA,"Dominica",A,Annual,27.14 KB,1960,2023,26/03/2024 15:35:09,4199,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
DMA_Q,DMA,"Dominica",Q,Quarterly,10.81 KB,2001Q1,2023Q4,26/03/2024 15:32:45,1985,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
DMA_M,DMA,"Dominica",M,Monthly,37.13 KB,1976M02,2023M12,26/03/2024 15:25:01,7025,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
DNK_A,DNK,"Denmark",A,Annual,8.15 MB,1950,2030,14/04/2024 07:22:01,1176270,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
DNK_Q,DNK,"Denmark",Q,Quarterly,4.37 MB,1967Q1,2023Q4,26/03/2024 15:32:45,680051,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
DNK_M,DNK,"Denmark",M,Monthly,154.14 KB,1967M01,2024M02,06/04/2024 22:28:24,31833,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
DOM_A,DOM,"Dominican Republic",A,Annual,17.27 MB,1960,2030,14/04/2024 07:22:01,2418747,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
DOM_Q,DOM,"Dominican Republic",Q,Quarterly,19.89 MB,1999Q1,2023Q4,28/03/2024 07:23:00,2769834,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
DOM_M,DOM,"Dominican Republic",M,Monthly,4.99 MB,1976M02,2024M02,26/03/2024 15:25:01,670247,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
DZA_A,DZA,"Algeria",A,Annual,340.39 KB,1954,2030,14/04/2024 07:22:01,44001,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
DZA_Q,DZA,"Algeria",Q,Quarterly,17.18 KB,2005Q1,2023Q4,26/03/2024 15:32:45,2774,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
DZA_M,DZA,"Algeria",M,Monthly,46.55 KB,1976M02,2024M01,26/03/2024 15:25:01,8078,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
ECU_A,ECU,"Ecuador",A,Annual,14.79 MB,1962,2030,14/04/2024 07:22:01,2018997,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
ECU_Q,ECU,"Ecuador",Q,Quarterly,15.44 MB,1969Q1,2023Q4,28/03/2024 07:23:00,2060005,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
ECU_M,ECU,"Ecuador",M,Monthly,1.81 MB,1969M01,2024M01,26/03/2024 15:25:01,238489,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
EGY_A,EGY,"Egypt",A,Annual,10.5 MB,1960,2030,14/04/2024 07:22:01,1475754,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
EGY_Q,EGY,"Egypt",Q,Quarterly,15.72 MB,2003Q1,2023Q4,26/03/2024 15:32:45,2189870,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
EGY_M,EGY,"Egypt",M,Monthly,43.71 KB,1976M02,2023M12,26/03/2024 15:25:01,7789,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
ERI_A,ERI,"Eritrea",A,Annual,204.96 KB,1984,2030,14/04/2024 07:22:01,26564,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
ESH_A,ESH,"Western Sahara",A,Annual,178.15 KB,1990,2030,14/04/2024 07:22:01,24577,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
ESP_A,ESP,"Spain",A,Annual,9.41 MB,1950,2030,14/04/2024 07:22:01,1283161,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
ESP_Q,ESP,"Spain",Q,Quarterly,4.75 MB,1954Q2,2023Q4,26/03/2024 15:32:45,690609,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
ESP_M,ESP,"Spain",M,Monthly,180.66 KB,1954M03,2024M02,06/04/2024 22:28:24,32569,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
EST_A,EST,"Estonia",A,Annual,10.18 MB,1980,2030,14/04/2024 07:22:01,1527262,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
EST_Q,EST,"Estonia",Q,Quarterly,10.64 MB,1997Q2,2023Q4,26/03/2024 15:32:45,1615494,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
EST_M,EST,"Estonia",M,Monthly,118.32 KB,1990M08,2024M02,06/04/2024 22:28:24,23147,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
ETH_A,ETH,"Ethiopia",A,Annual,2.35 MB,1977,2030,14/04/2024 07:22:01,316952,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
ETH_Q,ETH,"Ethiopia",Q,Quarterly,19.24 KB,2001Q1,2023Q2,26/03/2024 15:32:45,3410,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
ETH_M,ETH,"Ethiopia",M,Monthly,67.05 KB,1976M02,2023M06,26/03/2024 15:25:01,11996,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
FIN_A,FIN,"Finland",A,Annual,8.31 MB,1955,2030,14/04/2024 07:22:01,1185517,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
FIN_Q,FIN,"Finland",Q,Quarterly,4.46 MB,1955Q1,2023Q4,26/03/2024 15:32:45,684618,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
FIN_M,FIN,"Finland",M,Monthly,138.54 KB,1955M01,2024M02,29/03/2024 07:48:29,27229,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
