﻿note_indicator, note_indicator.label
"T30:65","Moneda: BLZ - Dólar beliceño (BZD)"
"T30:66","Moneda: BMU - Dólar bermudeño (BMD)"
"T30:67","Moneda: BOL - Boliviano (BOB)"
"T30:68","Moneda: BRA - Real (BRL)"
"T30:69","Moneda: CAN - Dólar canadiense (CAD)"
"T30:71","Moneda: COL - Peso colombiano (COP)"
"T30:72","Moneda: CRI - Colón (CRC)"
"T30:73","Moneda: CUB - Peso cubano (CUP)"
"T30:74","Moneda: CHL - Peso chileno (CLP)"
"T30:75","Moneda: DMA - Dólar del Caribe Oriental (XCD)"
"T30:76","Moneda: DOM - Peso dominicano (DOP)"
"T30:77","Moneda: ECU - Dólar estadounidense (USD)"
"T30:78","Moneda: SLV - Dólar estadounidense (USD)"
"T30:79","Moneda: FLK - Libra malvinense (FKP)"
"T30:81","Moneda: GRD - Dólar del Caribe Oriental (XCD)"
"T30:83","Moneda: GTM - Quetzal (GTQ)"
"T30:84","Moneda: GUY - Dólar guyanés (GYD)"
"T30:86","Moneda: HTI - Gourde (HTG)"
"T30:87","Moneda: HND - Lempira (HNL)"
"T30:88","Moneda: JAM - Dólar jamaiquino (JMD)"
"T30:90","Moneda: MEX - Nuevo Peso (MXN)"
"T30:93","Moneda: NIC - Córdoba (NIO)"
"T30:94","Moneda: PAN - Balboa (PAB)"
"T30:95","Moneda: PRY - Guaraní (PYG)"
"T30:96","Moneda: PER - Nuevo Sol (PEN)"
"T30:98","Moneda: KNA - Dólar del Caribe Oriental (XCD)"
"T30:99","Moneda: LCA - Dólar del Caribe Oriental (XCD)"
"T30:101","Moneda: VCT - Dólar del Caribe Oriental (XCD)"
"T30:102","Moneda: SUR - Dólar surinamés (SRD)"
"T30:103","Moneda: TTO - Dólar trinitense (TTD)"
"T30:105","Moneda: USA - Dólar estadounidense (USD)"
"T30:106","Moneda: URY - Peso uruguayo (UYU)"
"T30:107","Moneda: VEN - Bolívar fuerte (VEF)"
"T30:110","Moneda: AFG - Afgani afgano (AFN)"
"T30:111","Moneda: ARM - Dram (AMD)"
"T30:112","Moneda: AZE - Manat azerí (AZN)"
"T30:113","Moneda: BHR - Dinar Bahreiní (BHD)"
"T30:114","Moneda: BGD - Taka (BDT)"
"T30:115","Moneda: BTN - Ngultrum (BTN)"
"T30:116","Moneda: BRN - Dólar de Brunéi (BND)"
"T30:117","Moneda: KHM - Riel (KHR)"
"T30:118","Moneda: CHN - Yuan (CNY)"
"T30:119","Moneda: GEO - Lari (GEL)"
"T30:120","Moneda: HKG - Dólar de Hong Kong (HKD)"
"T30:121","Moneda: IND - Rupia india (INR)"
"T30:122","Moneda: IDN - Rupia indonesia (IDR)"
"T30:123","Moneda: IRN - Rial iraní (IRR)"
"T30:124","Moneda: IRQ - Dinar iraquí (IQD)"
"T30:125","Moneda: ISR - Nuevo Shéquel (ILS)"
"T30:126","Moneda: JPN - Yen (JPY)"
"T30:127","Moneda: JOR - Dinar jordano (JOD)"
"T30:128","Moneda: KAZ - Tenge (KZT)"
"T30:130","Moneda: KOR - Won surcoreano (KRW)"
"T30:131","Moneda: KWT - Dinar kuwaití (KWD)"
"T30:132","Moneda: KGZ - Som kirguís (KGS)"
"T30:133","Moneda: LAO - Kip (LAK)"
"T30:134","Moneda: LBN - Libra libanesa (LBP)"
"T30:135","Moneda: MAC - Pataca (MOP)"
"T30:136","Moneda: MYS - Ringgit (MYR)"
"T30:137","Moneda: MDV - Rufiyaa (MVR)"
"T30:138","Moneda: MNG - Tugrik (MNT)"
"T30:139","Moneda: MMR - Kyat (MMK)"
"T30:140","Moneda: NPL - Rupia nepalí (NPR)"
"T30:141","Moneda: OMN - Rial omaní (OMR)"
"T30:142","Moneda: PAK - Rupia pakistaní (PKR)"
"T30:143","Moneda: PHL - Peso filipino (PHP)"
"T30:144","Moneda: QAT - Riyal qatarí (QAR)"
"T30:145","Moneda: SAU - Riyal saudí (SAR)"
"T30:146","Moneda: SGP - Dólar de Singapur (SGD)"
"T30:147","Moneda: LKA - Rupia de Sri Lanka (LKR)"
"T30:148","Moneda: SYR - Libra siria (SYP)"
"T30:149","Moneda: TWN - Nuevo dólar taiwanés (TWD)"
"T30:150","Moneda: TJK - Somoni (TJS)"
"T30:151","Moneda: THA - Baht (THB)"
"T30:152","Moneda: TLS - Dólar estadounidense (USD)"
"T30:153","Moneda: TKM - Manat turcomano (TMT)"
"T30:154","Moneda: ARE - Dirham de los Emiratos Árabes Unidos (AED)"
"T30:155","Moneda: UZB - Som uzbeko (UZS)"
"T30:156","Moneda: VNM - Dông (VND)"
"T30:157","Moneda: PSE - Nuevo Shéquel (ILS)"
"T30:158","Moneda: YEM - Rial yemení (YER)"
"T30:159","Moneda: ALB - Lek (ALL)"
"T30:160","Moneda: AND - Euro (EUR)"
"T30:161","Moneda: AUT - Euro (EUR)"
"T30:162","Moneda: BLR - Rublo bielorruso (BYR)"
"T30:163","Moneda: BEL - Euro (EUR)"
"T30:164","Moneda: BIH - Marco (BAM)"
"T30:165","Moneda: BGR - Lev (BGN)"
"T30:167","Moneda: HRV - Kuna (HRK)"
"T30:168","Moneda: CYP - Euro (EUR)"
"T30:169","Moneda: CZE - Koruna (CZK)"
"T30:170","Moneda: DNK - Corona danesa (DKK)"
"T30:171","Moneda: ESP - Euro (EUR)"
"T30:172","Moneda: EST - Euro (EUR)"
"T30:174","Moneda: FIN - Euro (EUR)"
"T30:175","Moneda: FRA - Euro (EUR)"
"T30:176","Moneda: DEU - Euro (EUR)"
"T30:177","Moneda: GIB - Libra gibraltareña (GIP)"
"T30:178","Moneda: GRC - Euro (EUR)"
"T30:179","Moneda: GGY - Libra de Guernsey (GGP)"
"T30:180","Moneda: HUN - Florín húngaro (HUF)"
"T30:181","Moneda: ISL - Corona islandesa (ISK)"
"T30:182","Moneda: IRL - Euro (EUR)"
"T30:183","Moneda: IMN - Libra manesa (IMP)"
"T30:184","Moneda: ITA - Euro (EUR)"
"T30:185","Moneda: JEY - Libra de Jersey (JEP)"
"T30:186","Moneda: KOS - Euro (EUR)"
"T30:187","Moneda: LVA - Lats (LVL)"
"T30:188","Moneda: LIE - Franco suizo (CHF)"
"T30:189","Moneda: LTU - Litas (LTL)"
"T30:190","Moneda: LUX - Euro (EUR)"
"T30:191","Moneda: MKD - Denar (MKD)"
"T30:192","Moneda: MLT - Euro (EUR)"
"T30:193","Moneda: MDA - Leu moldavo (MDL)"
"T30:195","Moneda: MNE - Euro (EUR)"
"T30:196","Moneda: NLD - Euro (EUR)"
"T30:197","Moneda: NOR - Corona noruega (NOK)"
"T30:198","Moneda: POL - Zloty (PLN)"
"T30:199","Moneda: PRT - Euro (EUR)"
"T30:200","Moneda: ROU - Leu rumano (RON)"
"T30:201","Moneda: RUS - Rublo ruso (RUB)"
"T30:202","Moneda: SMR - Euro (EUR)"
"T30:203","Moneda: SRB - Dinar serbio (RSD)"
"T30:204","Moneda: SVK - Euro (EUR)"
"T30:205","Moneda: SVN - Euro (EUR)"
"T30:206","Moneda: CHE - Franco suizo (CHF)"
"T30:207","Moneda: SWE - Corona sueca (SEK)"
"T30:208","Moneda: TUR - Lira turca (TRY)"
"T30:209","Moneda: UKR - Hryvnia (UAH)"
"T30:210","Moneda: GBR - Libra esterlina (GBP)"
"T30:212","Moneda: AUS - Dólar australiano (AUD)"
"T30:213","Moneda: COK - Dólar neozelandés (NZD)"
"T30:214","Moneda: FJI - Dólar fiyiano (FJD)"
"T30:215","Moneda: GUM - Dólar estadounidense (USD)"
"T30:216","Moneda: WLF - Franco CFP (XPF)"
"T30:217","Moneda: KIR - Dólar australiano (AUD)"
"T30:218","Moneda: MHL - Dólar estadounidense (USD)"
"T30:220","Moneda: NZL - Dólar neozelandés (NZD)"
"T30:224","Moneda: NCL - Franco CFP (XPF)"
"T30:225","Moneda: PLW - Dólar estadounidense (USD)"
"T30:226","Moneda: PNG - Kina (PGK)"
"T30:227","Moneda: PYF - Franco CFP (XPF)"
"T30:228","Moneda: WSM - Tala (WST)"
"T30:229","Moneda: SLB - Dólar de las Islas Salomón (SBD)"
"T30:230","Moneda: TKL - Dólar neozelandés (NZD)"
"T30:231","Moneda: TON - Pa'anga (TOP)"
"T30:233","Moneda: VUT - Vatu (VUV)"
"T30:251","Moneda: ALB - Viejo lek (ALK)"
"T30:255","Moneda: ANT - Florín antillano neerlandés (ANG)"
"T30:256","Moneda: ARG - Austral (ARA)"
"T30:258","Moneda: AUT - Chelín (ATS)"
"T30:260","Moneda: AZE - Manat azerbaiyano (AZM)"
"T30:261","Moneda: AZE - Rublo ruso (RUR)"
"T30:263","Moneda: BEL - Franco belga (BEF)"
"T30:264","Moneda: BEL - Franco financiero (BEL)"
"T30:265","Moneda: BGR - Lev (BGL)"
"T30:267","Moneda: BLR - Rublo bielorruso (BYB)"
"T30:268","Moneda: BLR - Rublo ruso (RUR)"
"T30:270","Moneda: BRA - Cruzeiro (BRB)"
"T30:271","Moneda: BRA - Cruzado (BRC)"
"T30:272","Moneda: BRA - Cruzeiro (BRE)"
"T30:273","Moneda: BRA - Cruzado nuevo (BRN)"
"T30:274","Moneda: BRA - Cruzeiro real (BRR)"
"T30:279","Moneda: CYP - Libra chipriota (CYP)"
"T30:280","Moneda: DEU - Marco alemán (DEM)"
"T30:281","Moneda: ECU - Sucre (ECS)"
"T30:282","Moneda: ECU - Unidad de Valor Constante (UVC) (ECV)"
"T30:284","Moneda: ESP - Peseta española (ESP)"
"T30:285","Moneda: EST - Corona estonia (EEK)"
"T30:286","Moneda: FIN - Marco finlandés (FIM)"
"T30:287","Moneda: FRA - Franco francés (FRF)"
"T30:291","Moneda: GHA - Cedi (GHP)"
"T30:300","Moneda: HRV - Dinar croata (HRD)"
"T30:301","Moneda: IRL - Libra irlandesa (IEP)"
"T30:302","Moneda: ITA - Lira italiana (ITL)"
"T30:304","Moneda: KAZ - Rublo ruso (RUR)"
"T30:308","Moneda: LTU - Talonas (LTT)"
"T30:310","Moneda: LUX - Franco luxemburgués (LUF)"
"T30:314","Moneda: MDA - Rublo ruso (RUR)"
"T30:317","Moneda: MEX - Peso mexicano (MXP)"
"T30:320","Moneda: MLT - Lira maltesa (MTL)"
"T30:325","Moneda: NIC - Cordoba (NIC)"
"T30:326","Moneda: NLD - Florín neerlandés (NLG)"
"T30:327","Moneda: PER - Inti (PEI)"
"T30:329","Moneda: POL - Zloty (PLZ)"
"T30:330","Moneda: PRT - Escudo portugués (PTE)"
"T30:332","Moneda: ROU - Viejo leu (ROL)"
"T30:333","Moneda: RUS - Rublo ruso (RUR)"
"T30:336","Moneda: SDN - Dinar sudanés (SDD)"
"T30:337","Moneda: SDN - Libra sudanesa (SDP)"
"T30:338","Moneda: SMR - Lira italiana (ITL)"
"T30:340","Moneda: SUR - Florín de Surinam (SRG)"
"T30:341","Moneda: SVK - Corona eslovaca (SKK)"
"T30:342","Moneda: SVN - Tólar (SIT)"
"T30:344","Moneda: TJK - Rublo ruso (RUR)"
"T30:345","Moneda: TJK - Rublo tayiko (TJR)"
"T30:347","Moneda: TKM - Manat turkmeno (TMM)"
"T30:349","Moneda: TLS - Escudo timorense (TPE)"
"T30:350","Moneda: TUR - Antiga lira turca (TRL)"
"T30:351","Moneda: TUR - Nueva lira turca (TRY)"
"T30:355","Moneda: URY - Nuevo Peso (UYN)"
"T30:357","Moneda: UZB - Rublo ruso (RUR)"
"T30:358","Moneda: VEN - Bolívar (VEB)"
"T30:363","Moneda: ZAF - Rand financiero (ZAL)"
"T30:364","Moneda: ZWE - Dólar rodesiano (ZWC)"
"T30:367","Moneda: ZWE - Dólar zimbabuense (nuevo) (ZWN)"
"T30:370","Moneda: LTU - Rublo (C10)"
"T30:371","Moneda: UKR - Rublo (C10)"
"T30:374","Moneda: LVA - Euro (EUR)"
"T30:375","Moneda: KHM - Dólar estadounidense (USD)"
"T30:376","Moneda: CUW - Florín antillano neerlandés (ANG)"
"T30:377","Moneda: LTU - Euro (EUR)"
"T30:379","Moneda: ZMB - Kwacha zambiano (ZMW)"
"T30:380","Moneda: BLR - Rublo bielorruso (BYN)"
"T30:382","Moneda: VEN - Bolívar soberano (VES)"
"T30:383","Moneda: SLV - Colón (SVC)"
"T30:384","Moneda: LBR - Dólar estadounidense (USD)"
"T30:385","Moneda: BGR - Euro (EUR)"
"T30:386","Moneda: HRV - Euro (EUR)"
"T30:387","Moneda: CZE - Euro (EUR)"
"T30:388","Moneda: DNK - Euro (EUR)"
"T30:389","Moneda: HUN - Euro (EUR)"
"T30:390","Moneda: ISL - Euro (EUR)"
"T30:391","Moneda: NOR - Euro (EUR)"
"T30:392","Moneda: POL - Euro (EUR)"
"T30:393","Moneda: ROU - Euro (EUR)"
"T30:394","Moneda: SRB - Euro (EUR)"
"T30:395","Moneda: SWE - Euro (EUR)"
"T30:396","Moneda: CHE - Euro (EUR)"
"T30:397","Moneda: GBR - Euro (EUR)"
"T30:398","Moneda: MRT - Ouguiya (MRU)"
"T30:400","Moneda: SLE - Leone (SLE)"
