﻿classif2, classif2.label
"EC2_ISIC3_D21","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 21 - Fabricación de papel y de productos de papel"
"EC2_ISIC3_D22","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 22 - Actividades de edición e impresión y de reproducción de grabaciones"
"EC2_ISIC3_D23","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 23 - Fabricación de coque, productos de la refinación del petróleo y combustible nuclear"
"EC2_ISIC3_D24","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 24 - Fabricación de sustancias y productos químicos"
"EC2_ISIC3_D25","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 25 - Fabricación de productos de caucho y plástico"
"EC2_ISIC3_D26","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 26 - Fabricación de otros productos minerales no metálicos"
"EC2_ISIC3_D27","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 27 - Fabricación de metales comunes"
"EC2_ISIC3_D28","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 28 - Fabricación de productos elaborados de metal, excepto maquinaria y equipo"
"EC2_ISIC3_D29","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 29 - Fabricación de maquinaria y equipo n.c.p."
"EC2_ISIC3_D30","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 30 - Fabricación de maquinaria de oficina, contabilidad e informática"
"EC2_ISIC3_D31","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 31 - Fabricación de maquinaria y aparatos eléctricos n.c.p."
"EC2_ISIC3_D32","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 32 - Fabricación de equipo y aparatos de radio, televisión y comunicaciones"
"EC2_ISIC3_D33","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 33 - Fabricación de instrumentos médicos, ópticos y de precisión y fabricación de relojes"
"EC2_ISIC3_D34","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 34 - Fabricación de vehículos automotores, remolques y semirremolques"
"EC2_ISIC3_D35","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 35 - Fabricación de otros tipos de equipo de transporte"
"EC2_ISIC3_D36","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 36 - Fabricación de muebles; industrias manufactureras n.c.p."
"EC2_ISIC3_D37","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 37 - Reciclado"
"EC2_ISIC3_E40","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 40 - Suministro de electricidad, gas, vapor y agua caliente"
"EC2_ISIC3_E41","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 41 - Captación, depuración y distribución de agua"
"EC2_ISIC3_F45","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 45 - Construcción"
"EC2_ISIC3_G50","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 50 - Venta, mantenimiento y reparación de vehículos automotores y motocicletas; venta al por menor de combustible para automotores"
"EC2_ISIC3_G51","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 51 - Comercio al por mayor y en comisión, excepto el comercio de vehículos automotores y motocicletas"
"EC2_ISIC3_G52","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 52 - Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas; reparación de efectos personales y enseres domésticos"
"EC2_ISIC3_H55","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 55 - Hoteles y restaurantes"
"EC2_ISIC3_I60","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 60 - Transporte por vía terrestre; transporte por tuberías"
"EC2_ISIC3_I61","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 61 - Transporte por vía acuática"
"EC2_ISIC3_I62","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 62 - Transporte por vía aérea"
"EC2_ISIC3_I63","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 63 - Actividades de transporte complementarias y auxiliares; actividades de agencias de viajes"
"EC2_ISIC3_I64","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 64 - Correo y telecomunicaciones"
"EC2_ISIC3_J65","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 65 - Intermediación financiera, excepto la financiación de planes de seguros y de pensiones"
"EC2_ISIC3_J66","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 66 - Financiación de planes de seguros y de pensiones, excepto los planes de seguridad social de afiliación obligatoria"
"EC2_ISIC3_J67","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 67 - Actividades auxiliares de la intermediación financiera"
"EC2_ISIC3_K70","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 70 - Actividades inmobiliarias"
"EC2_ISIC3_K71","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 71 - Alquiler de maquinaria y equipo sin operarios y de efectos personales y enseres domésticos"
"EC2_ISIC3_K72","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 72 - Informática y actividades conexas"
"EC2_ISIC3_K73","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 73 - Investigación y desarrollo"
"EC2_ISIC3_K74","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 74 - Otras actividades empresariales"
"EC2_ISIC3_L75","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 75 - Administración pública y defensa; planes de seguridad social de afiliación obligatoria"
"EC2_ISIC3_M80","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 80 - Enseñanza"
"EC2_ISIC3_N85","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 85 - Servicios sociales y de salud"
"EC2_ISIC3_O90","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 90 - Eliminación de desperdicios y aguas residuales, saneamiento y actividades similares"
"EC2_ISIC3_O91","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 91 - Actividades de asociaciones n.c.p."
"EC2_ISIC3_O92","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 92 - Actividades de esparcimiento y actividades culturales y deportivas"
"EC2_ISIC3_O93","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 93 - Otras actividades de servicios"
"EC2_ISIC3_P95","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 95 - Actividades de hogares privados como empleadores de personal doméstico"
"EC2_ISIC3_P96","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 96 - Actividades no diferenciadas de hogares privados como productores de bienes para uso propio"
"EC2_ISIC3_P97","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 97 - Actividades no diferenciadas de hogares privados como productores de servicios para uso propio"
"EC2_ISIC3_Q99","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 99 - Organizaciones y órganos extraterritoriales"
"EC2_ISIC3_X","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: No clasificado en otra parte"
"OCU_SKILL_TOTAL","Ocupación (Nivel de competencia): Total"
"OCU_SKILL_L3-4","Ocupación (Nivel de competencia): Niveles de competencia 3 y 4 ~ altos"
"OCU_SKILL_L2","Ocupación (Nivel de competencia): Nivel de competencia 2 ~ medio"
"OCU_SKILL_L1","Ocupación (Nivel de competencia): Nivel de competencia 1 ~ bajo"
"OCU_SKILL_X","Ocupación (Nivel de competencia): No clasificados en otra parte"
"OCU_DETAILS_TOTAL","Ocupación (Detallada): Total"
"OCU_DETAILS_1","Ocupación (Detallada): 1. Directores y gerentes"
"OCU_DETAILS_2","Ocupación (Detallada): 2. Profesionales cientificos e intelectuales"
"OCU_DETAILS_3","Ocupación (Detallada): 3. Tecnicos y profesionales de nivel medio"
"OCU_DETAILS_4","Ocupación (Detallada): 4. Personal de apoyo administrativo"
"OCU_DETAILS_5","Ocupación (Detallada): 5. Trabajadores de los servicios y vendedores de comercios y mercados"
"OCU_DETAILS_7","Ocupación (Detallada): 7. Oficiales, operarios y artesanos de artes mecanicas y de otros oficios"
"OCU_DETAILS_8","Ocupación (Detallada): 8. Operadores de instalaciones y maquinas y ensambladores"
"OCU_DETAILS_96","Ocupación (Detallada): 96. Ocupaciones elementales y agricultores y trabajadores calificados agropecuarios, forestales y pesqueros"
"OCU_ISCO08_TOTAL","Ocupación (CIUO-08): Total"
"OCU_ISCO08_1","Ocupación (CIUO-08): 1. Directores y gerentes"
"OCU_ISCO08_2","Ocupación (CIUO-08): 2. Profesionales científicos e intelectuales"
"OCU_ISCO08_3","Ocupación (CIUO-08): 3. Técnicos y profesionales de nivel medio"
"OCU_ISCO08_4","Ocupación (CIUO-08): 4. Personal de apoyo administrativo"
"OCU_ISCO08_5","Ocupación (CIUO-08): 5. Trabajadores de los servicios y vendedores de comercios y mercados"
"OCU_ISCO08_6","Ocupación (CIUO-08): 6. Agricultores y trabajadores calificados agropecuarios, forestales y pesqueros"
"OCU_ISCO08_7","Ocupación (CIUO-08): 7. Oficiales, operarios y artesanos de artes mecánicas y de otros oficios"
"OCU_ISCO08_8","Ocupación (CIUO-08): 8. Operadores de instalaciones y máquinas y ensambladores"
"OCU_ISCO08_9","Ocupación (CIUO-08): 9. Ocupaciones elementales"
"OCU_ISCO08_0","Ocupación (CIUO-08): 0. Ocupaciones militares"
"OCU_ISCO08_X","Ocupación (CIUO-08): X. No clasificados en otra parte"
"OCU_ISCO88_TOTAL","Ocupación (CIUO-88): Total"
"OCU_ISCO88_1","Ocupación (CIUO-88): 1. Miembros del poder ejecutivo y de los cuerpos legislativos y personal directivo de la administración pública y de empresas"
"OCU_ISCO88_2","Ocupación (CIUO-88): 2. Profesionales científicos e intelectuales"
"OCU_ISCO88_3","Ocupación (CIUO-88): 3. Técnicos y profesionales de nivel medio"
"OCU_ISCO88_4","Ocupación (CIUO-88): 4. Empleados de oficina"
"OCU_ISCO88_5","Ocupación (CIUO-88): 5. Trabajadores de los servicios y vendedores de comercios y mercados"
"OCU_ISCO88_6","Ocupación (CIUO-88): 6. Agricultores y trabajadores calificados agropecuarios y pesqueros"
"OCU_ISCO88_7","Ocupación (CIUO-88): 7. Oficiales, operarios y artesanos de artes mecánicas y de otros oficios"
"OCU_ISCO88_8","Ocupación (CIUO-88): 8. Operadores de instalaciones y máquinas y montadores"
"OCU_ISCO88_9","Ocupación (CIUO-88): 9. Trabajadores no calificados"
"OCU_ISCO88_0","Ocupación (CIUO-88): 0. Fuerzas armadas"
"OCU_ISCO88_X","Ocupación (CIUO-88): X. No pueden clasificarse según la ocupación"
"OC2_ISCO08_TOTAL","Ocupacione (CIUO-08), a nivel de 2 dígitos: Total"
"OC2_ISCO08_01","Ocupacione (CIUO-08), a nivel de 2 dígitos: 01 - Oficiales de las fuerzas armadas"
"OC2_ISCO08_02","Ocupacione (CIUO-08), a nivel de 2 dígitos: 02 - Suboficiales de las fuerzas armadas"
"OC2_ISCO08_03","Ocupacione (CIUO-08), a nivel de 2 dígitos: 03 - Otros miembros de las fuerzas armadas"
"OC2_ISCO08_11","Ocupacione (CIUO-08), a nivel de 2 dígitos: 11 - Directores ejecutivos, personal directivo de la administración pública y miembros del poder ejecutivo y de los cuerpos legislativos"
"OC2_ISCO08_12","Ocupacione (CIUO-08), a nivel de 2 dígitos: 12 - Directores administradores y comerciales"
"OC2_ISCO08_13","Ocupacione (CIUO-08), a nivel de 2 dígitos: 13 - Directores y gerentes de producción y operaciones"
"OC2_ISCO08_14","Ocupacione (CIUO-08), a nivel de 2 dígitos: 14 - Gerentes de hoteles, restaurantes, comercios y otros servicios"
"OC2_ISCO08_21","Ocupacione (CIUO-08), a nivel de 2 dígitos: 21 - Profesionales de las ciencias y de la ingeniería"
"OC2_ISCO08_22","Ocupacione (CIUO-08), a nivel de 2 dígitos: 22 - Profesionales de la salud"
"OC2_ISCO08_23","Ocupacione (CIUO-08), a nivel de 2 dígitos: 23 - Profesionales de la enseñanza"
"OC2_ISCO08_24","Ocupacione (CIUO-08), a nivel de 2 dígitos: 24 - Especialistas en organización de la administración publica y de empresas"
"OC2_ISCO08_25","Ocupacione (CIUO-08), a nivel de 2 dígitos: 25 - Profesionales de tecnología de la información y las comunicaciones"
"OC2_ISCO08_26","Ocupacione (CIUO-08), a nivel de 2 dígitos: 26 - Profesionales en derecho, en ciencias sociales y culturales"
"OC2_ISCO08_31","Ocupacione (CIUO-08), a nivel de 2 dígitos: 31 - Profesionales de las ciencias y la ingeniería de nivel medio"
"OC2_ISCO08_32","Ocupacione (CIUO-08), a nivel de 2 dígitos: 32 - Profesionales de nivel medio de la salud"
"OC2_ISCO08_33","Ocupacione (CIUO-08), a nivel de 2 dígitos: 33 - Profesionales de nivel medio en operaciones financieras y administrativas"
"OC2_ISCO08_34","Ocupacione (CIUO-08), a nivel de 2 dígitos: 34 - Profesionales de nivel medio de servicios jurídicos, sociales, culturales y afines"
"OC2_ISCO08_35","Ocupacione (CIUO-08), a nivel de 2 dígitos: 35 - Técnicos de la tecnología de la información y las comunicaciones"
"OC2_ISCO08_41","Ocupacione (CIUO-08), a nivel de 2 dígitos: 41 - Oficinistas"
"OC2_ISCO08_42","Ocupacione (CIUO-08), a nivel de 2 dígitos: 42 - Empleados en trato directo con el público"
"OC2_ISCO08_43","Ocupacione (CIUO-08), a nivel de 2 dígitos: 43 - Empleados contables y encargados del registro de materiales"
"OC2_ISCO08_44","Ocupacione (CIUO-08), a nivel de 2 dígitos: 44 - Otro personal de apoyo administrativo"
"OC2_ISCO08_51","Ocupacione (CIUO-08), a nivel de 2 dígitos: 51 - Trabajadores de los servicios personales"
"OC2_ISCO08_52","Ocupacione (CIUO-08), a nivel de 2 dígitos: 52 - Vendedores"
"OC2_ISCO08_53","Ocupacione (CIUO-08), a nivel de 2 dígitos: 53 - Trabajadores de los cuidados personales"
"OC2_ISCO08_54","Ocupacione (CIUO-08), a nivel de 2 dígitos: 54 - Personal de los servicios de protección"
"OC2_ISCO08_61","Ocupacione (CIUO-08), a nivel de 2 dígitos: 61 - Agricultores y trabajadores calificados de explotaciones agropecuarias con destino al mercado"
"OC2_ISCO08_62","Ocupacione (CIUO-08), a nivel de 2 dígitos: 62 - Trabajadores forestales calificados, pescadores y cazadores"
"OC2_ISCO08_63","Ocupacione (CIUO-08), a nivel de 2 dígitos: 63 - Trabajadores agropecuarios, pescadores, cazadores y recolectores de subsistencia"
"OC2_ISCO08_71","Ocupacione (CIUO-08), a nivel de 2 dígitos: 71 - Oficiales y operarios de la construcción excluyendo electricistas"
"OC2_ISCO08_72","Ocupacione (CIUO-08), a nivel de 2 dígitos: 72 - Oficiales y operarios de la metalurgia, la construcción mecánica y afines"
"OC2_ISCO08_73","Ocupacione (CIUO-08), a nivel de 2 dígitos: 73 - Artesanos y operarios de las artes gráficas"
"OC2_ISCO08_74","Ocupacione (CIUO-08), a nivel de 2 dígitos: 74 - Trabajadores especializados en electricidad y la elecrotecnología"
"OC2_ISCO08_75","Ocupacione (CIUO-08), a nivel de 2 dígitos: 75 - Operarios y oficiales de procesamiento de alimentos, de la confección, ebanistas, otros artesanos y afines"
"OC2_ISCO08_81","Ocupacione (CIUO-08), a nivel de 2 dígitos: 81 - Operadores de instalaciones fijas y máquinas"
"OC2_ISCO08_82","Ocupacione (CIUO-08), a nivel de 2 dígitos: 82 - Ensambladores"
"OC2_ISCO08_83","Ocupacione (CIUO-08), a nivel de 2 dígitos: 83 - Conductores de vehículos y operadores de equipos pesados móviles"
"OC2_ISCO08_91","Ocupacione (CIUO-08), a nivel de 2 dígitos: 91 - Limpiadores y asistentes"
"OC2_ISCO08_92","Ocupacione (CIUO-08), a nivel de 2 dígitos: 92 - Peones agropecuarios, pesqueros y forestales"
"OC2_ISCO08_93","Ocupacione (CIUO-08), a nivel de 2 dígitos: 93 - Peones de la minería, la construcción, la industria manufacturera y el transporte"
"OC2_ISCO08_94","Ocupacione (CIUO-08), a nivel de 2 dígitos: 94 - Ayudantes de preparación de alimentos"
"OC2_ISCO08_95","Ocupacione (CIUO-08), a nivel de 2 dígitos: 95 - Vendedores ambulantes de servicios y afines"
"OC2_ISCO08_96","Ocupacione (CIUO-08), a nivel de 2 dígitos: 96 - Recolectores de desechos y otras ocupaciones elementales"
"OC2_ISCO08_X","Ocupacione (CIUO-08), a nivel de 2 dígitos: Not elsewhere classified"
"OC2_ISCO88_TOTAL","Ocupacione (CIUO-88), a nivel de 2 dígitos: Total"
"OC2_ISCO88_01","Ocupacione (CIUO-88), a nivel de 2 dígitos: 01 - Fuerzas armadas"
"OC2_ISCO88_11","Ocupacione (CIUO-88), a nivel de 2 dígitos: 11 - Miembros del poder ejecutivo y de los cuerpos legislativos y personal directivo de la administracion publica"
"OC2_ISCO88_12","Ocupacione (CIUO-88), a nivel de 2 dígitos: 12 - Directores de empresa"
"OC2_ISCO88_13","Ocupacione (CIUO-88), a nivel de 2 dígitos: 13 - Gerentes de empresa"
"OC2_ISCO88_21","Ocupacione (CIUO-88), a nivel de 2 dígitos: 21 - Profesionales de las ciencias fisicas, quimicas y matematicas y de la ingenieria"
"OC2_ISCO88_22","Ocupacione (CIUO-88), a nivel de 2 dígitos: 22 - Profesionales de las ciencias biologicas, la medicina y la salud"
"OC2_ISCO88_23","Ocupacione (CIUO-88), a nivel de 2 dígitos: 23 - Profesionales de la enseñanza"
"OC2_ISCO88_24","Ocupacione (CIUO-88), a nivel de 2 dígitos: 24 - Otros profesionales cientificos e intelectuales"
"OC2_ISCO88_31","Ocupacione (CIUO-88), a nivel de 2 dígitos: 31 - Tecnicos y profesionales de nivel medio de las ciencias fisicas y quimicas, la ingenieria y afines"
"OC2_ISCO88_32","Ocupacione (CIUO-88), a nivel de 2 dígitos: 32 - Tecnicos y profesionales de nivel medio de las ciencias biologicas, la medicina y la salud"
"OC2_ISCO88_33","Ocupacione (CIUO-88), a nivel de 2 dígitos: 33 - Maestros e instructores de nivel medio"
"OC2_ISCO88_34","Ocupacione (CIUO-88), a nivel de 2 dígitos: 34 - Otros tecnicos y profesionales de nivel medio"
"OC2_ISCO88_41","Ocupacione (CIUO-88), a nivel de 2 dígitos: 41 - Oficinistas"
"OC2_ISCO88_42","Ocupacione (CIUO-88), a nivel de 2 dígitos: 42 - Empleados en trato directo con el publico"
"OC2_ISCO88_51","Ocupacione (CIUO-88), a nivel de 2 dígitos: 51 - Trabajadores de los servicios personales y de los servicios de proteccion y seguridad"
"OC2_ISCO88_52","Ocupacione (CIUO-88), a nivel de 2 dígitos: 52 - Modelos, vendedores y demostradores"
"OC2_ISCO88_61","Ocupacione (CIUO-88), a nivel de 2 dígitos: 61 - Agricultores y trabajadores calificados de explotaciones agropecuarias, forestales y pesqueras con destino al mercado"
"OC2_ISCO88_62","Ocupacione (CIUO-88), a nivel de 2 dígitos: 62 - Trabajadores agropecuarios y pesqueros de subsistencia"
"OC2_ISCO88_71","Ocupacione (CIUO-88), a nivel de 2 dígitos: 71 - Oficiales y operarios de las industrias extractivas y de la construccion"
"OC2_ISCO88_72","Ocupacione (CIUO-88), a nivel de 2 dígitos: 72 - Oficiales y operarios de la metalurgia, la construccion mecanica y afines"
"OC2_ISCO88_73","Ocupacione (CIUO-88), a nivel de 2 dígitos: 73 - Mecanicos de precision, artesanos, operarios de las artes graficas y afines"
"OC2_ISCO88_74","Ocupacione (CIUO-88), a nivel de 2 dígitos: 74 - Otros oficiales, operarios y artesanos de artes mecanicas y de otros oficios"
"OC2_ISCO88_81","Ocupacione (CIUO-88), a nivel de 2 dígitos: 81 - Operadores de instalaciones fijas y afines"
"OC2_ISCO88_82","Ocupacione (CIUO-88), a nivel de 2 dígitos: 82 - Operadores de maquinas y montadores"
"OC2_ISCO88_83","Ocupacione (CIUO-88), a nivel de 2 dígitos: 83 - Conductores de vehiculos y operadores de equipos pesados moviles"
"OC2_ISCO88_91","Ocupacione (CIUO-88), a nivel de 2 dígitos: 91 - Trabajadores no calificados de ventas y servicios"
"OC2_ISCO88_92","Ocupacione (CIUO-88), a nivel de 2 dígitos: 92 - Peones agropecuarios, forestales, pesqueros y afines"
"OC2_ISCO88_93","Ocupacione (CIUO-88), a nivel de 2 dígitos: 93 - Peones de la mineria, la construccion, la industria manufacturera y el transporte"
"OC2_ISCO88_X","Ocupacione (CIUO-88), a nivel de 2 dígitos: Not elsewhere classified"
"INS_SECTOR_TOTAL","Sector institucional: Total"
"INS_SECTOR_PUB","Sector institucional: Público"
"INS_SECTOR_PRI","Sector institucional: Privado"
"INS_SECTOR_X","Sector institucional: No clasificado en otra parte"
"EST_SIZEAGGREGATE_TOTAL","Tamaño del establecimiento (Agregado): Total"
"EST_SIZEAGGREGATE_S1-4","Tamaño del establecimiento (Agregado): 1-4 personas"
"EST_SIZEAGGREGATE_S5-49","Tamaño del establecimiento (Agregado): 5-49 personas"
"EST_SIZEAGGREGATE_SGE50","Tamaño del establecimiento (Agregado): 50+ personas"
"EST_SIZEAGGREGATE_X","Tamaño del establecimiento (Agregado): No se indica"
"EST_SIZEDETAILS_TOTAL","Tamaño del establecimiento (Detallado): Total"
"EST_SIZEDETAILS_S1","Tamaño del establecimiento (Detallado): 1 persona"
"EST_SIZEDETAILS_S2-4","Tamaño del establecimiento (Detallado): 2-4 personas"
"EST_SIZEDETAILS_S5-9","Tamaño del establecimiento (Detallado): 5-9 personas"
"EST_SIZEDETAILS_S10-19","Tamaño del establecimiento (Detallado): 10-19 personas"
"EST_SIZEDETAILS_S20-49","Tamaño del establecimiento (Detallado): 20-49 personas"
"EST_SIZEDETAILS_SGE50","Tamaño del establecimiento (Detallado): 50+ personas"
"EST_SIZEDETAILS_X","Tamaño del establecimiento (Detallado): No se indica"
"HOW_BANDS_TOTAL","Bandas horarias: Total"
"HOW_BANDS_H00","Bandas horarias: Sin horas efectivamente trabajadas"
"HOW_BANDS_H01-14","Bandas horarias: 1-14"
"HOW_BANDS_H15-24","Bandas horarias: 15-24"
"HOW_BANDS_H15-29","Bandas horarias: 15-29"
"HOW_BANDS_H25-34","Bandas horarias: 25-34"
"HOW_BANDS_H30-34","Bandas horarias: 30-34"
"HOW_BANDS_H35-39","Bandas horarias: 35-39"
"HOW_BANDS_H40-48","Bandas horarias: 40-48"
"HOW_BANDS_H49-59","Bandas horarias: 49-59"
"HOW_BANDS_HGE49","Bandas horarias: 49+"
"HOW_BANDS_HGE60","Bandas horarias: 60+"
"HOW_BANDS_X","Bandas horarias: No clasificados en otra parte"
"MJH_AGGREGATE_TOTAL","Múltiples titulares de empleo: Total"
"MJH_AGGREGATE_ONE","Múltiples titulares de empleo: Un solo trabajo"
"MJH_AGGREGATE_MULTI","Múltiples titulares de empleo: Más de un trabajo"
"MJH_AGGREGATE_X","Múltiples titulares de empleo: clasificado en otra parte"
"JOB_CONTRACT_TOTAL","Tipo de contrato: Total"
"JOB_CONTRACT_PERM","Tipo de contrato: Permanente"
"JOB_CONTRACT_TEMP","Tipo de contrato: Temporal"
"JOB_CONTRACT_X","Tipo de contrato: No clasificado"
"JOB_TIME_TOTAL","Ordenamiento del tiempo de trabajo: Total"
"JOB_TIME_PART","Ordenamiento del tiempo de trabajo: Tiempo parcial"
"JOB_TIME_FULL","Ordenamiento del tiempo de trabajo: Tiempo completo"
"JOB_TIME_X","Ordenamiento del tiempo de trabajo: No clasificado"
"CLA_ECOCLA_TOTAL","Clase económica: Total"
"CLA_ECOCLA_USDLT2","Clase económica: Extremadamente pobres < USD 2.15 PPA"
"CLA_ECOCLA_USDGE2LT3","Clase económica: Moderadamente pobres >= USD 2.15 y < USD 3.65 PPA"
"CLA_ECOCLA_USDGE3","Clase económica: >= USD 3.65 PPA"
"CLA_ECOCLA_USDGE3LT5","Clase económica: Casi pobres >= USD 3.65 y < USD 6.85 PPA"
"CLA_ECOCLA_USDGE5","Clase económica: >= USD 6.85 PPA"
"CAT_UNE_TOTAL","Tipo de desocupación: Total"
"CAT_UNE_PRE","Tipo de desocupación: Personas desocupadas anteriormente ocupadas"
"CAT_UNE_FJS","Tipo de desocupación: Personas desocupadas buscando su primer empleo"
"CAT_UNE_UNK","Tipo de desocupación: Sin clasificar"
"DUR_AGGREGATE_TOTAL","Duración (Agregada): Total"
"DUR_AGGREGATE_MLT6","Duración (Agregada): Menos de 6 meses"
"DUR_AGGREGATE_MGE6LT12","Duración (Agregada): De 6 meses a menos de 12 meses"
"DUR_AGGREGATE_MLT12","Duración (Agregada): Menos de 12 meses"
"DUR_AGGREGATE_MGE12","Duración (Agregada): 12 meses o más"
"DUR_AGGREGATE_X","Duración (Agregada): No clasificados en otra parte"
"DUR_DETAILS_TOTAL","Duración (Detallada): Total"
"DUR_DETAILS_MLT1","Duración (Detallada): Menos de 1 mes"
"DUR_DETAILS_MGE1LT3","Duración (Detallada): De 1 mes a menos de 3 meses"
"DUR_DETAILS_MLT3","Duración (Detallada): Menos de 3 meses"
"DUR_DETAILS_MGE3LT6","Duración (Detallada): De 3 meses a menos de 6 meses"
"DUR_DETAILS_MGE6LT12","Duración (Detallada): De 6 meses a menos de 12 meses"
"DUR_DETAILS_MGE12LT24","Duración (Detallada): De 12 meses a menos de 24 meses"
"DUR_DETAILS_MGE24","Duración (Detallada): 24 meses o más"
"DUR_DETAILS_X","Duración (Detallada): No clasificados en otra parte"
"TRA_STAGE_TOTAL","Etapas de transición: Total"
"TRA_STAGE_1","Etapas de transición: 1 - Transitado"
"TRA_STAGE_2","Etapas de transición: 2 - En transición"
"TRA_STAGE_3","Etapas de transición: 3 - La transición aún no ha comenzado"
"TRA_STAGE_4","Etapas de transición: X - No clasificado en otra parte"
"TRA_FORMS_TOTAL","Formas de transición: Total"
"TRA_FORMS_1","Formas de transición: 1 - Egresados ¿¿de la escuela con empleo estable"
"TRA_FORMS_2","Formas de transición: 2 - Egresados ¿¿de la escuela en un empleo temporal o por cuenta propia satisfactoria, que no desean cambiar de trabajo"
"TRA_FORMS_3","Formas de transición: 3 - Estudiantes en la fuerza laboral"
"TRA_FORMS_4","Formas de transición: 4 - Desempleados que abandonan la escuela"
"TRA_FORMS_5","Formas de transición: 5 - Egresados ¿¿de la escuela con empleo no estable o no satisfactorio, que desean cambiar de trabajo"
"TRA_FORMS_6","Formas de transición: 6 - Fuera de la fuerza laboral: los que abandonan la escuela en la fuerza laboral potencial o con el objetivo de buscar trabajo posteriormente"
"TRA_FORMS_7","Formas de transición: 7 - Fuera de la fuerza laboral - estudiantes"
"TRA_FORMS_8","Formas de transición: 8 - Fuera de la fuerza laboral - egresados ¿¿de la escuela sin intención de buscar trabajo"
"TRA_FORMS_9","Formas de transición: 9 - No clasificado en otra parte"
"VOL_TYPE_TOTAL","Tipo de trabajo: Total"
"VOL_TYPE_ORG","Tipo de trabajo: Basado en la organización"
"VOL_TYPE_DIRECT","Tipo de trabajo: Directo"
"WBL_PMT_TOTAL","Remunerado o no remunerado: Total aprendices"
"WBL_PMT_YES","Remunerado o no remunerado: Remunerados"
"WBL_PMT_NO","Remunerado o no remunerado: No remunerados"
"WBL_TYPE_TOTAL","Tipo de becario: Total aprendices"
"WBL_TYPE_APP","Tipo de becario: Aprendices"
"WBL_TYPE_OTH","Tipo de becario: Otros aprendices"
"WBL_TYPE_X","Tipo de becario: No clasificados"
"WBL_DETAILS_TOTAL","Detallado: Total aprendices"
"WBL_DETAILS_APPPD","Detallado: Aprendices remunerados"
"WBL_DETAILS_OTHPD","Detallado: Otros aprendices remunerados"
"WBL_DETAILS_APPUNPD","Detallado: Aprendices no remunerados"
"WBL_DETAILS_OTHUNPD","Detallado: Otros aprendices no remunerados"
"WBL_DETAILS_X","Detallado: No clasificados"
