﻿indicator, indicator.label
"EMP_NIFL_SEX_ECO_RT","Tasa de la ocupación informal según sexo y actividad económica (%)"
"EMP_NIFL_SEX_ECO_EDU_RT","Tasa de la ocupación informal según sexo, actividad económica y educación (%)"
"EMP_NIFL_SEX_ECO_GEO_RT","Tasa de la ocupación informal según sexo, actividad económica y zonas rurales / urbanes (%)"
"EMP_NIFL_SEX_ECO_MTS_RT","Tasa de la ocupación informal según sexo, actividad económica y estado civil (%)"
"EMP_NIFL_SEX_ECO_DSB_RT","Tasa de la ocupación informal según sexo, actividad económica y situación en términos de discapacidad (%)"
"EMP_NIFL_ECO_OCU_RT","Tasa de la ocupación informal según actividad económica y ocupación (%)"
"EMP_NIFL_SEX_ECO_INS_RT","Tasa de la ocupación informal según sexo, actividad económica y sector público/privado (%)"
"EMP_NIFL_SEX_ECO_EST_RT","Tasa de la ocupación informal según sexo, actividad económica y tamaño del establecimiento (%)"
"EMP_NIFL_SEX_EC2_RT","Tasa de la ocupación informal según sexo y actividad económica - nivel 2 de la CIIU (%)"
"EMP_NIFL_AGE_EC2_RT","Tasa de la ocupación informal según edad y actividad económica - nivel 2 de la CIIU (%)"
"EMP_NIFL_SEX_OCU_RT","Tasa de la ocupación informal según sexo y ocupación (%)"
"EMP_NIFL_SEX_OCU_EDU_RT","Tasa de la ocupación informal según sexo, ocupación y educación (%)"
"EMP_NIFL_SEX_OCU_GEO_RT","Tasa de la ocupación informal según sexo, ocupación y zonas rurales / urbanes (%)"
"EMP_NIFL_SEX_OCU_MTS_RT","Tasa de la ocupación informal según sexo, ocupación y estado civil (%)"
"EMP_NIFL_SEX_OCU_DSB_RT","Tasa de la ocupación informal según sexo, ocupación y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_OCU_INS_RT","Tasa de la ocupación informal según sexo, ocupación y sector público/privado (%)"
"EMP_NIFL_SEX_OCU_EST_RT","Tasa de la ocupación informal según sexo, ocupación y tamaño del establecimiento (%)"
"EMP_NIFL_SEX_OC2_RT","Tasa de la ocupación informal según sexo y ocupación - nivel 2 de la CIUO (%)"
"EMP_NIFL_AGE_OC2_RT","Tasa de la ocupación informal según edad y ocupación - nivel 2 de la CIUO (%)"
"EMP_NIFL_SEX_INS_RT","Tasa de la ocupación informal según sexo y sector público/privado (%)"
"EMP_NIFL_SEX_INS_GEO_RT","Tasa de la ocupación informal según sexo, sector público/privado y zonas rurales / urbanes (%)"
"EMP_NIFL_SEX_INS_MTS_RT","Tasa de la ocupación informal según sexo, sector público/privado y estado civil (%)"
"EMP_NIFL_SEX_INS_DSB_RT","Tasa de la ocupación informal según sexo, sector público/privado y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_EST_RT","Tasa de la ocupación informal según sexo y tamaño del establecimiento (%)"
"EMP_NIFL_SEX_EST_GEO_RT","Tasa de la ocupación informal según sexo, tamaño del establecimiento y zonas rurales / urbanes (%)"
"EMP_NIFL_SEX_EST_MTS_RT","Tasa de la ocupación informal según sexo, tamaño del establecimiento y estado civil (%)"
"EMP_NIFL_SEX_EST_DSB_RT","Tasa de la ocupación informal según sexo, tamaño del establecimiento y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_STE_RT","Tasa de la ocupación informal según situación en la ocupación (según sexo) (%)"
"EMP_NIFL_SEX_HOW_RT","Tasa de la ocupación informal según sexo y por horas semanales efectivamente trabajadas (%)"
"EMP_PIFL_SEX_NB","Ocupación fuera del sector formal según sexo (miles)"
"EMP_PIFL_SEX_AGE_NB","Ocupación fuera del sector formal según sexo y edad (miles)"
"EMP_PIFL_SEX_AGE_EDU_NB","Ocupación fuera del sector formal según sexo, edad y educación (miles)"
"EMP_PIFL_SEX_AGE_GEO_NB","Ocupación fuera del sector formal según sexo, edad y zonas rurales / urbanes (miles)"
"EMP_PIFL_SEX_AGE_MTS_NB","Ocupación fuera del sector formal según sexo, edad y estado civil (miles)"
"EMP_PIFL_SEX_AGE_DSB_NB","Ocupación fuera del sector formal según sexo, edad y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_EDU_NB","Ocupación fuera del sector formal según sexo y educación (miles)"
"EMP_PIFL_SEX_EDU_GEO_NB","Ocupación fuera del sector formal según sexo, educación y zonas rurales / urbanes (miles)"
"EMP_PIFL_SEX_EDU_MTS_NB","Ocupación fuera del sector formal según sexo, educación y estado civil (miles)"
"EMP_PIFL_SEX_EDU_DSB_NB","Ocupación fuera del sector formal según sexo, educación y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_GEO_NB","Ocupación fuera del sector formal según sexo y zonas rurales / urbanas (miles)"
"EMP_PIFL_SEX_GEO_MTS_NB","Ocupación fuera del sector formal según sexo, zonas rurales / urbanes y estado civil (miles)"
"EMP_PIFL_SEX_GEO_DSB_NB","Ocupación fuera del sector formal según sexo, zonas rurales / urbanes y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_MTS_NB","Ocupación fuera del sector formal según sexo y estado civil (miles)"
"EMP_PIFL_SEX_MTS_DSB_NB","Ocupación fuera del sector formal según sexo, estado civil y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_DSB_NB","Ocupación fuera del sector formal según sexo y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_AGE_ECO_NB","Ocupación fuera del sector formal según sexo, edad y actividad económica (miles)"
"EMP_PIFL_SEX_AGE_OCU_NB","Ocupación fuera del sector formal según sexo, edad y ocupación (miles)"
"EMP_PIFL_SEX_AGE_INS_NB","Ocupación fuera del sector formal según sexo, edad y sector público/privado (miles)"
"EMP_PIFL_SEX_AGE_JOB_NB","Ocupación fuera del sector formal según sexo, edad y ordenamiento del tiempo de trabajo (miles)"
"EMP_PIFL_SEX_ECO_NB","Ocupación fuera del sector formal según sexo y actividad económica (miles)"
"EMP_PIFL_SEX_ECO_EDU_NB","Ocupación fuera del sector formal según sexo, actividad económica y educación (miles)"
"EMP_PIFL_SEX_ECO_GEO_NB","Ocupación fuera del sector formal según sexo, actividad económica y zonas rurales / urbanes (miles)"
"EMP_PIFL_SEX_ECO_MTS_NB","Ocupación fuera del sector formal según sexo, actividad económica y estado civil (miles)"
"EMP_PIFL_SEX_ECO_DSB_NB","Ocupación fuera del sector formal según sexo, actividad económica y situación en términos de discapacidad (miles)"
"EMP_PIFL_ECO_OCU_NB","Ocupación fuera del sector formal según actividad económica y ocupación (miles)"
"EMP_PIFL_SEX_ECO_INS_NB","Ocupación fuera del sector formal según sexo, actividad económica y sector público/privado (miles)"
"EMP_PIFL_SEX_ECO_EST_NB","Ocupación fuera del sector formal según sexo, actividad económica y tamaño del establecimiento (miles)"
"EMP_PIFL_SEX_EC2_NB","Ocupación fuera del sector formal según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_PIFL_AGE_EC2_NB","Ocupación fuera del sector formal según edad y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_PIFL_SEX_OCU_NB","Ocupación fuera del sector formal según sexo y ocupación (miles)"
"EMP_PIFL_SEX_OCU_EDU_NB","Ocupación fuera del sector formal según sexo, ocupación y educación (miles)"
"EMP_PIFL_SEX_OCU_GEO_NB","Ocupación fuera del sector formal según sexo, ocupación y zonas rurales / urbanes (miles)"
"EMP_PIFL_SEX_OCU_MTS_NB","Ocupación fuera del sector formal según sexo, ocupación y estado civil (miles)"
"EMP_PIFL_SEX_OCU_DSB_NB","Ocupación fuera del sector formal según sexo, ocupación y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_OCU_INS_NB","Ocupación fuera del sector formal según sexo, ocupación y sector público/privado (miles)"
"EMP_PIFL_SEX_OCU_EST_NB","Ocupación fuera del sector formal según sexo, ocupación y tamaño del establecimiento (miles)"
"EMP_PIFL_SEX_OC2_NB","Ocupación fuera del sector formal según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_PIFL_AGE_OC2_NB","Ocupación fuera del sector formal según edad y ocupación - nivel 2 de la CIUO (miles)"
"EMP_PIFL_SEX_INS_NB","Ocupación fuera del sector formal según sexo y sector público/privado (miles)"
"EMP_PIFL_SEX_INS_GEO_NB","Ocupación fuera del sector formal según sexo, sector público/privado y zonas rurales / urbanes (miles)"
"EMP_PIFL_SEX_INS_MTS_NB","Ocupación fuera del sector formal según sexo, sector público/privado y estado civil (miles)"
"EMP_PIFL_SEX_INS_DSB_NB","Ocupación fuera del sector formal según sexo, sector público/privado y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_EST_NB","Ocupación fuera del sector formal según sexo y tamaño del establecimiento (miles)"
"EMP_PIFL_SEX_EST_GEO_NB","Ocupación fuera del sector formal según sexo, tamaño del establecimiento y zonas rurales / urbanes (miles)"
"EMP_PIFL_SEX_EST_MTS_NB","Ocupación fuera del sector formal según sexo, tamaño del establecimiento y estado civil (miles)"
"EMP_PIFL_SEX_EST_DSB_NB","Ocupación fuera del sector formal según sexo, tamaño del establecimiento y situación en términos de discapacidad (miles)"
"EMP_PIFL_SEX_STE_NB","Ocupación fuera del sector formal según sexo y situación en la ocupación (miles)"
"EMP_PIFL_SEX_HOW_NB","Ocupación fuera del sector formal según sexo y por horas semanales efectivamente trabajadas (miles)"
"EMP_PIFL_SEX_RT","Proporción de la ocupación fuera del sector formal según sexo (%)"
"EMP_PIFL_SEX_AGE_RT","Proporción de la ocupación fuera del sector formal según sexo y edad (%)"
"EMP_PIFL_SEX_AGE_EDU_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y educación (%)"
"EMP_PIFL_SEX_AGE_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y zonas rurales / urbanes (%)"
"EMP_PIFL_SEX_AGE_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y estado civil (%)"
"EMP_PIFL_SEX_AGE_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_EDU_RT","Proporción de la ocupación fuera del sector formal según sexo y educación (%)"
"EMP_PIFL_SEX_EDU_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo, educación y zonas rurales / urbanes (%)"
"EMP_PIFL_SEX_EDU_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, educación y estado civil (%)"
"EMP_PIFL_SEX_EDU_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, educación y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo y zonas rurales / urbanas (%)"
"EMP_PIFL_SEX_GEO_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, zonas rurales / urbanes y estado civil (%)"
"EMP_PIFL_SEX_GEO_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, zonas rurales / urbanes y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo y estado civil (%)"
"EMP_PIFL_SEX_MTS_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, estado civil y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_AGE_ECO_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y actividad económica (%)"
"EMP_PIFL_SEX_AGE_OCU_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y ocupación (%)"
"EMP_PIFL_SEX_AGE_INS_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y sector público/privado (%)"
"EMP_PIFL_SEX_AGE_JOB_RT","Proporción de la ocupación fuera del sector formal según sexo, edad y ordenamiento del tiempo de trabajo (%)"
"EMP_PIFL_SEX_ECO_RT","Proporción de la ocupación fuera del sector formal según sexo y actividad económica (%)"
"EMP_PIFL_SEX_ECO_EDU_RT","Proporción de la ocupación fuera del sector formal según sexo, actividad económica y educación (%)"
"EMP_PIFL_SEX_ECO_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo, actividad económica y zonas rurales / urbanes (%)"
"EMP_PIFL_SEX_ECO_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, actividad económica y estado civil (%)"
"EMP_PIFL_SEX_ECO_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, actividad económica y situación en términos de discapacidad (%)"
"EMP_PIFL_ECO_OCU_RT","Proporción de la ocupación fuera del sector formal según actividad económica y ocupación (%)"
"EMP_PIFL_SEX_ECO_INS_RT","Proporción de la ocupación fuera del sector formal según sexo, actividad económica y sector público/privado (%)"
"EMP_PIFL_SEX_ECO_EST_RT","Proporción de la ocupación fuera del sector formal según sexo, actividad económica y tamaño del establecimiento (%)"
"EMP_PIFL_SEX_EC2_RT","Proporción de la ocupación fuera del sector formal según sexo y actividad económica - nivel 2 de la CIIU (%)"
"EMP_PIFL_AGE_EC2_RT","Proporción de la ocupación fuera del sector formal según edad y actividad económica - nivel 2 de la CIIU (%)"
"EMP_PIFL_SEX_OCU_RT","Proporción de la ocupación fuera del sector formal según sexo y ocupación (%)"
"EMP_PIFL_SEX_OCU_EDU_RT","Proporción de la ocupación fuera del sector formal según sexo, ocupación y educación (%)"
"EMP_PIFL_SEX_OCU_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo, ocupación y zonas rurales / urbanes (%)"
"EMP_PIFL_SEX_OCU_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, ocupación y estado civil (%)"
"EMP_PIFL_SEX_OCU_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, ocupación y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_OCU_INS_RT","Proporción de la ocupación fuera del sector formal según sexo, ocupación y sector público/privado (%)"
"EMP_PIFL_SEX_OCU_EST_RT","Proporción de la ocupación fuera del sector formal según sexo, ocupación y tamaño del establecimiento (%)"
"EMP_PIFL_SEX_OC2_RT","Proporción de la ocupación fuera del sector formal según sexo y ocupación - nivel 2 de la CIUO (%)"
"EMP_PIFL_AGE_OC2_RT","Proporción de la ocupación fuera del sector formal según edad y ocupación - nivel 2 de la CIUO (%)"
"EMP_PIFL_SEX_INS_RT","Proporción de la ocupación fuera del sector formal según sexo y sector público/privado (%)"
"EMP_PIFL_SEX_INS_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo, sector público/privado y zonas rurales / urbanes (%)"
"EMP_PIFL_SEX_INS_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, sector público/privado y estado civil (%)"
"EMP_PIFL_SEX_INS_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, sector público/privado y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_EST_RT","Proporción de la ocupación fuera del sector formal según sexo y tamaño del establecimiento (%)"
"EMP_PIFL_SEX_EST_GEO_RT","Proporción de la ocupación fuera del sector formal según sexo, tamaño del establecimiento y zonas rurales / urbanes (%)"
"EMP_PIFL_SEX_EST_MTS_RT","Proporción de la ocupación fuera del sector formal según sexo, tamaño del establecimiento y estado civil (%)"
"EMP_PIFL_SEX_EST_DSB_RT","Proporción de la ocupación fuera del sector formal según sexo, tamaño del establecimiento y situación en términos de discapacidad (%)"
"EMP_PIFL_SEX_STE_RT","Proporción de la ocupación fuera del sector formal según situación en la ocupación (según sexo) (%)"
"EMP_PIFL_SEX_HOW_RT","Proporción de la ocupación fuera del sector formal según sexo y por horas semanales efectivamente trabajadas (%)"
"EES_TEES_SEX_AGE_NB","Asalariados según sexo y edad (miles)"
"EES_TEES_SEX_AGE_EDU_NB","Asalariados según sexo, edad y educación (miles)"
"EES_TEES_SEX_AGE_GEO_NB","Asalariados según sexo, edad y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_AGE_MTS_NB","Asalariados según sexo, edad y estado civil (miles)"
"EES_TEES_SEX_AGE_DSB_NB","Asalariados según sexo, edad y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_EDU_NB","Asalariados según sexo y educación (miles)"
"EES_TEES_SEX_EDU_GEO_NB","Asalariados según sexo, educación y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_EDU_MTS_NB","Asalariados según sexo, educación y estado civil (miles)"
"EES_TEES_SEX_EDU_DSB_NB","Asalariados según sexo, educación y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_GEO_NB","Asalariados según sexo y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_GEO_MTS_NB","Asalariados según sexo, zonas rurales / urbanes y estado civil (miles)"
"EES_TEES_SEX_GEO_DSB_NB","Asalariados según sexo, zonas rurales / urbanes y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_MTS_NB","Asalariados según sexo y estado civil (miles)"
"EES_TEES_SEX_MTS_DSB_NB","Asalariados según sexo, estado civil y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_DSB_NB","Asalariados según sexo y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_AGE_ECO_NB","Asalariados según sexo, edad y actividad económica (miles)"
"EES_TEES_SEX_AGE_OCU_NB","Asalariados según sexo, edad y ocupación (miles)"
"EES_TEES_SEX_AGE_INS_NB","Asalariados según sexo, edad y sector público/privado (miles)"
"EES_TEES_SEX_AGE_JOB_NB","Asalariados según sexo, edad y tipo de contrato (miles)"
"EES_TEES_SEX_ECO_NB","Asalariados según sexo y actividad económica (miles)"
"EES_TEES_SEX_ECO_EDU_NB","Asalariados según sexo, actividad económica y educación (miles)"
"EES_TEES_SEX_ECO_GEO_NB","Asalariados según sexo, actividad económica y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_ECO_MTS_NB","Asalariados según sexo, actividad económica y estado civil (miles)"
"EES_TEES_SEX_ECO_DSB_NB","Asalariados según sexo, actividad económica y situación en términos de discapacidad (miles)"
"EES_TEES_ECO_OCU_NB","Asalariados según actividad económica y ocupación (miles)"
"EES_TEES_SEX_ECO_INS_NB","Asalariados según sexo, actividad económica y sector público/privado (miles)"
"EES_TEES_SEX_ECO_EST_NB","Asalariados según sexo, actividad económica y tamaño del establecimiento (miles)"
"EES_TEES_SEX_EC2_NB","Asalariados según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EES_TEES_AGE_EC2_NB","Asalariados según edad y actividad económica - nivel 2 de la CIIU (miles)"
"EES_TEES_SEX_OCU_NB","Asalariados según sexo y ocupación (miles)"
"EES_TEES_SEX_OCU_EDU_NB","Asalariados según sexo, ocupación y educación (miles)"
"EES_TEES_SEX_OCU_GEO_NB","Asalariados según sexo, ocupación y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_OCU_MTS_NB","Asalariados según sexo, ocupación y estado civil (miles)"
"EES_TEES_SEX_OCU_DSB_NB","Asalariados según sexo, ocupación y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_OCU_INS_NB","Asalariados según sexo, ocupación y sector público/privado (miles)"
"EES_TEES_SEX_OCU_EST_NB","Asalariados según sexo, ocupación y tamaño del establecimiento (miles)"
"EES_TEES_SEX_OC2_NB","Asalariados según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EES_TEES_AGE_OC2_NB","Asalariados según edad y ocupación - nivel 2 de la CIUO (miles)"
"EES_TEES_SEX_INS_NB","Asalariados según sexo y sector público/privado (miles)"
"EES_TEES_SEX_INS_GEO_NB","Asalariados según sexo, sector público/privado y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_INS_MTS_NB","Asalariados según sexo, sector público/privado y estado civil (miles)"
"EES_TEES_SEX_INS_DSB_NB","Asalariados según sexo, sector público/privado y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_EST_NB","Asalariados según sexo y tamaño del establecimiento (miles)"
"EES_TEES_SEX_EST_GEO_NB","Asalariados según sexo, tamaño del establecimiento y zonas rurales / urbanes (miles)"
"EES_TEES_SEX_EST_MTS_NB","Asalariados según sexo, tamaño del establecimiento y estado civil (miles)"
"EES_TEES_SEX_EST_DSB_NB","Asalariados según sexo, tamaño del establecimiento y situación en términos de discapacidad (miles)"
"EES_TEES_SEX_HOW_NB","Asalariados según sexo y por horas semanales efectivamente trabajadas (miles)"
"EES_TEES_SEX_MJH_NB","Asalariados según sexo y tenencia de múltiples empleos (miles)"
"EES_XTMP_SEX_RT","Proporción de asalariados temporarios según sexo (%)"
"PSE_TPSE_GOV_NB","Empleo público según sectores y subsectores de las cuentas nacionales (miles)"
"TRU_TTRU_SEX_AGE_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo y edad (miles)"
"TRU_TTRU_SEX_AGE_EDU_NB","Subocupación por insuficiencia de tiempo de trabajo según sexo, edad y educación (miles)"
"TRU_TTRU_SEX_AGE_GEO_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas (miles)"
"TRU_TTRU_SEX_AGE_MTS_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (miles)"
"TRU_TTRU_SEX_EDU_NB","Subocupación por insuficiencia de tiempo de trabajo según sexo y educación (miles)"
"TRU_TTRU_SEX_EDU_GEO_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y áreas rurales / urbanas (miles)"
"TRU_TTRU_SEX_EDU_MTS_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (miles)"
"TRU_TTRU_SEX_GEO_NB","Subocupación por insuficiencia de tiempo de trabajo según sexo y zonas rurales / urbanas (miles)"
"TRU_TTRU_SEX_GEO_MTS_NB","Subocupación por insuficiencia de tiempo de trabajo según sexo, zonas rurales / urbanas y estado civil (miles)"
"TRU_TTRU_SEX_MTS_NB","Subocupación por insuficiencia de tiempo de trabajo según sexo y estado civil (miles)"
"TRU_TTRU_SEX_DSB_NB","Subocupación por insuficiencia de tiempo de trabajo según sexo y situación en términos de discapacidad (miles)"
"TRU_DEMP_SEX_AGE_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y edad (%)"
"TRU_DEMP_SEX_AGE_EDU_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, edad y educación (%)"
"TRU_DEMP_SEX_AGE_GEO_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas (%)"
"TRU_DEMP_SEX_AGE_MTS_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (%)"
"TRU_DEMP_SEX_EDU_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y educación (%)"
"TRU_DEMP_SEX_EDU_GEO_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y áreas rurales / urbanas (%)"
"TRU_DEMP_SEX_EDU_MTS_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (%)"
"TRU_DEMP_SEX_GEO_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y zonas rurales / urbanas (%)"
"TRU_DEMP_SEX_GEO_MTS_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, zonas rurales / urbanas y estado civil (%)"
"TRU_DEMP_SEX_MTS_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y estado civil (%)"
"TRU_DEMP_SEX_DSB_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y situación en términos de discapacidad (%)"
"UNE_TUNE_SEX_AGE_NB","Desocupación según sexo y edad (miles)"
"UNE_TUNE_SEX_AGE_EDU_NB","Desocupación según sexo, edad y educación (miles)"
"UNE_TUNE_SEX_AGE_GEO_NB","Desocupación según sexo, edad y zonas rurales / urbanas (miles)"
"UNE_TUNE_SEX_AGE_MTS_NB","Desocupación según sexo, edad y estado civil (miles)"
"UNE_TUNE_SEX_AGE_DSB_NB","Desocupación según sexo, edad y situación en términos de discapacidad (miles)"
"UNE_TUNE_SEX_EDU_NB","Desocupación según sexo y educación (miles)"
"UNE_TUNE_SEX_EDU_GEO_NB","Desocupación según sexo, educación y áreas rurales / urbanas (miles)"
"UNE_TUNE_SEX_EDU_MTS_NB","Desocupación según sexo, educación y estado civil (miles)"
"UNE_TUNE_SEX_EDU_DSB_NB","Desocupación según sexo, educación y situación en términos de discapacidad (miles)"
"UNE_TUNE_SEX_GEO_NB","Desocupación según sexo y zonas rurales / urbanas (miles)"
"UNE_TUNE_SEX_GEO_MTS_NB","Desocupación según sexo, zonas rurales / urbanas y estado civil (miles)"
"UNE_TUNE_SEX_MTS_NB","Desocupación según sexo y estado civil (miles)"
"UNE_TUNE_SEX_GEO_DSB_NB","Desocupación según sexo, zonas rurales / urbanes y situación en términos de discapacidad (miles)"
"UNE_TUNE_SEX_DSB_NB","Desocupación según sexo y situación en términos de discapacidad (miles)"
"UNE_TUNE_SEX_MTS_DSB_NB","Desocupación según sexo, estado civil y situación en términos de discapacidad (miles)"
"UNE_TUNE_SEX_AGE_DUR_NB","Desocupación según sexo, edad y duración (miles)"
"UNE_TUNE_SEX_DUR_GEO_NB","Desocupación según sexo, duración y zonas rurales / urbanas (miles)"
"UNE_TUNE_SEX_DUR_MTS_NB","Desocupación según sexo, educación y estado civil (miles)"
"UNE_TUNE_SEX_ECO_NB","Personas desocupadas anteriormente ocupadas según sexo y actividad económica previa (miles)"
"UNE_TUNE_SEX_ECO_EDU_NB","Personas desocupadas anteriormente ocupadas según sexo, actividad económica previa y educación (miles)"
"UNE_TUNE_SEX_OCU_NB","Personas desocupadas anteriormente ocupadas según sexo y ocupación previa (miles)"
"UNE_TUNE_SEX_OCU_EDU_NB","Desocupación según sexo, ocupación and educación (miles)"
"UNE_TUNE_SEX_CAT_NB","Desocupación según sexo y categoría de personas desocupadas (miles)"
"UNE_TUN1_SEX_AGE_NB","Desocupación según sexo y edad, series desestacionalizadas (miles)"
"UNE_TUN1_SEX_AGE_DUR_NB","Desocupación según sexo, edad y duración, series desestacionalizadas (miles)"
"UNE_DEAP_SEX_AGE_RT","Tasa de desocupación según sexo y edad (%)"
"UNE_DEAP_SEX_AGE_EDU_RT","Tasa de desocupación según sexo, edad y educación (%)"
"UNE_DEAP_SEX_AGE_GEO_RT","Tasa de desocupación según sexo, edad y zonas rurales / urbanas (%)"
"UNE_DEAP_SEX_AGE_MTS_RT","Tasa de desocupación según sexo, edad y estado civil (%)"
"UNE_DEAP_SEX_AGE_DSB_RT","Tasa de desocupación según sexo, edad y situación en términos de discapacidad (%)"
"UNE_DEAP_SEX_EDU_RT","Tasa de desocupación según sexo y educación (%)"
"UNE_DEAP_SEX_EDU_GEO_RT","Tasa de desocupación según sexo, educación y áreas rurales / urbanas (%)"
"UNE_DEAP_SEX_EDU_MTS_RT","Tasa de desocupación según sexo, educación y estado civil (%)"
"UNE_DEAP_SEX_EDU_DSB_RT","Tasa de desocupación según sexo, educación y situación en términos de discapacidad (%)"
"UNE_DEAP_SEX_GEO_RT","Tasa de desocupación según sexo y zonas rurales / urbanas (%)"
"UNE_DEAP_SEX_GEO_MTS_RT","Tasa de desocupación según sexo, zonas rurales / urbanas y estado civil (%)"
"UNE_DEAP_SEX_GEO_DSB_RT","Tasa de desocupación según sexo, zonas rurales / urbanes y situación en términos de discapacidad (%)"
"UNE_DEAP_SEX_MTS_RT","Tasa de desocupación según sexo y estado civil (%)"
"UNE_DEAP_SEX_DSB_RT","Tasa de desocupación según sexo y situación en términos de discapacidad (%)"
"UNE_DEAP_SEX_MTS_DSB_RT","Tasa de desocupación según sexo, estado civil y situación en términos de discapacidad (%)"
"UNE_DEA1_SEX_AGE_RT","Tasa de desocupación según sexo y edad, series desestacionalizadas (%)"
"GED_XLU1_SEX_HHT_CHL_RT","Tasa de desocupación para personas de 25 a 54 años según sexo, tipo de hogar y presencia de niños (%)"
"GED_XLU1_SEX_HHT_GEO_RT","Tasa de desocupación para personas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (%)"
"LUU_XLU2_SEX_AGE_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo y edad (%)"
