﻿source, source.label, ref_area
"XA:2181","OIT - Estimaciones Modeladas","DNK"
"XA:15810","OIT - Cálculos basados en información de fuentes textuales de la OIT","DNK"
"BA:13413","EFT - Encuesta Nacional Continua de Fuerza de Trabajo","DOM"
"BA:3","EFT - Encuesta Nacional de Fuerza de Trabajo","DOM"
"BX:15694","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","DOM"
"BX:14077","EH - Encuesta sobre la Transición de la Escuela al Trabajo","DOM"
"AA:1084","CP - Censo de Población","DOM"
"FA:1087","ADM-RS - Registros de Seguros","DOM"
"FF:8","ADM-RIT - Registros del Ministerio de Trabajo","DOM"
"FX:1088","ADM - Otros registros administrativos y fuentes relacionadas","DOM"
"FX:16062","ADM - Otros registros administrativos y fuentes relacionadas, Relaciones laborales","DOM"
"EA:1086","EOF - Estimaciones Oficiales","DOM"
"GA:6","EPC - Índice de precios al consumidor","DOM"
"JA:3380","SCN - Cuentas Nacionales","DOM"
"XA:6631","OIT - Base de Datos de la Encuesta de Seguridad Social","DOM"
"XA:2189","OIT - Estimaciones Modeladas","DOM"
"XA:15760","OIT - Cálculos basados en información de fuentes textuales de la OIT","DOM"
"XX:7329","OF - Encuesta de hogares o población activa","DOM"
"BA:269","EFT - Encuesta de Empleo de Hogares","DZA"
"BX:7218","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","DZA"
"AA:1089","CP - Censos General de Población y ViVienda","DZA"
"FA:1091","ADM-RS - Registros de Seguros","DZA"
"FX:3251","ADM - Legislación Laboral","DZA"
"FX:1094","ADM - Registros de Relaciones Laborales","DZA"
"FX:1093","ADM - Otros registros administrativos y fuentes relacionadas","DZA"
"FX:1092","ADM - Otros registros administrativos y fuentes relacionadas, Lesiones profesionales","DZA"
"EA:1090","EOF - Estimaciones Oficiales","DZA"
"GA:270","EPC - Índice de precios al consumidor","DZA"
"GA:12889","EPC - Encuestas de Precios al Consumo, Ciudad Principal","DZA"
"XA:6451","OIT - Base de Datos de la Encuesta de Seguridad Social","DZA"
"XA:1829","OIT - Estimaciones Modeladas","DZA"
"XA:15814","OIT - Cálculos basados en información de fuentes textuales de la OIT","DZA"
"BA:19","EFT - Encuesta Nacional de Empleo, Desempleo y Subempleo","ECU"
"BB:8231","EIGH - Encuesta de Condiciones de Vida de los Hogares","ECU"
"BC:2217","ETI - Encuesta Nacional de Trabajo Infantil","ECU"
"AA:1095","CP - Censo de Población","ECU"
"DA:1097","EE - Encuesta Anual de Manufacturera y Minería","ECU"
"FK:16225","ADM-REN - Registro Estadístico de Empresas","ECU"
"FA:1099","ADM-RS - Registros de Seguros","ECU"
"FX:16226","ADM - Registros administrativos del Ministerio del Trabajo","ECU"
"FX:1100","ADM - Registros de Relaciones Laborales","ECU"
"EA:1098","EOF - Estimaciones Oficiales","ECU"
"GA:20","EPC - Índice de precios al consumidor","ECU"
"XA:6514","OIT - Base de Datos de la Encuesta de Seguridad Social","ECU"
"XA:2012","OIT - Estimaciones Modeladas","ECU"
"XA:15779","OIT - Cálculos basados en información de fuentes textuales de la OIT","ECU"
"BA:582","EFT - Encuesta de la Fuerza de Trabajo por Muestro","EGY"
"BX:13070","EH - Encuesta Demográfica y de Salud","EGY"
"BX:6372","EH - Encuesta sobre la Transición de la Escuela al Trabajo","EGY"
"AA:1101","CP - Censo de Población","EGY"
"CA:1102","CE - Encuesta de empleo, salarios y horas de trabajo","EGY"
"DA:2502","EE - Encuesta de Establecimiento","EGY"
"FF:1103","ADM-RIT - Registros de Inspección de Trabajo","EGY"
"FX:3244","ADM - Legislación Laboral","EGY"
"FX:1104","ADM - Registros de Relaciones Laborales","EGY"
"FX:791","ADM - Registros de la Dirección General de Negociación Colectiva","EGY"
"FX:790","ADM - La Agencia Central de Movilización Pública y Registros Estadísticos","EGY"
"EB:16078","Otra - Boletín anual de empleados extranjeros en el sector gubernamental","EGY"
"EB:16079","Otra - Boletín anual de empleados extranjeros en el sector privado","EGY"
"GA:2358","EPC - Encuesta de Precios al Consumidor","EGY"
"XA:6641","OIT - Base de Datos de la Encuesta de Seguridad Social","EGY"
"XA:2016","OIT - Estimaciones Modeladas","EGY"
"XA:15818","OIT - Cálculos basados en información de fuentes textuales de la OIT","EGY"
"AA:6998","CP - Censo de Población","ERI"
"DA:1105","EE - Encuesta de Establecimientos Relacionada con el Trabajo","ERI"
"FF:1106","ADM-RIT - Registros de Inspección de Trabajo","ERI"
"XA:6517","OIT - Base de Datos de la Encuesta de Seguridad Social","ERI"
"XA:1921","OIT - Estimaciones Modeladas","ERI"
"XA:16174","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","ERI"
"XA:2024","OIT - Estimaciones Modeladas","ESH"
"BE:5894","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","ESP"
"BA:2244","EFT - Encuesta Europea de la Fuerza de Trabajo","ESP"
"BA:246","EFT - Encuesta de la Fuerza de Trabajo","ESP"
"BB:3071","EIGH - UE Inquérito às Condições de Vida e Rendimento","ESP"
"AA:1107","CP - Censo de Población","ESP"
"DA:249","EE - Encuesta Anual de Coste Laboral","ESP"
"DA:248","EE - Encuesta Anual de Estructura Salarial","ESP"
"DA:1108","EE - Encuesta de Salarios en la Industria y los Servicios","ESP"
"FA:1110","ADM-RS - Registros de Seguros","ESP"
"FB:1111","ADM-ROC - Desempleo registrado","ESP"
"FE:623","ADM-CC - Convenios Colectivos de Trabajo","ESP"
"FF:2592","ADM-RIT - Informe Anual de la Inspección de Trabajo y Seguridad Social","ESP"
"FI:8283","ADM-ROT - Registros de las principales confederaciones sindicales y sindicatos independientes","ESP"
"FJ:14059","ADM-RP - Padrón de Españoles Residentes en el Extranjero","ESP"
"FJ:14062","ADM-RP - Registros de Población","ESP"
"FX:1112","ADM - Fichero Administrativo de afiliación al Sistema de la Seguridad Social","ESP"
"FX:5866","ADM - Estadísticas de huelgas y cierres patronales","ESP"
"EB:3458","Otra - Otras Fuentes Oficiales","ESP"
"GA:2359","EPC - Índice de precios al consumidor","ESP"
"XA:6521","OIT - Base de Datos de la Encuesta de Seguridad Social","ESP"
"XA:2028","OIT - Estimaciones Modeladas","ESP"
"XA:15753","OIT - Cálculos basados en información de fuentes textuales de la OIT","ESP"
"BE:5902","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","EST"
"BA:42","EFT - Encuesta de la Fuerza de Trabajo","EST"
"BB:44","EIGH - UE Inquérito às Condições de Vida e Rendimento","EST"
"AA:1113","CP - Censo de Población","EST"
"DA:3113","EE - Encuesta sobre la estructura de las Ganancias","EST"
"DA:1114","EE - Encuesta sobre salarios y sueldos","EST"
"FA:1116","ADM-RS - Registros de Seguros","EST"
"FB:1117","ADM-ROC - Desempleo registrado","EST"
"FF:43","ADM-RIT - Inspección de Trabajo de Estonia","EST"
"FX:3360","ADM - Legislación Laboral","EST"
"FX:1118","ADM - Otros registros administrativos y fuentes relacionadas","EST"
"GA:45","EPC - Encuesta de Precios al Consumidor","EST"
"XA:6423","OIT - Base de Datos de la Encuesta de Seguridad Social","EST"
"XA:1874","OIT - Estimaciones Modeladas","EST"
"XA:15822","OIT - Cálculos basados en información de fuentes textuales de la OIT","EST"
"XX:8255","OF - Estimaciones basadas en la Encuesta de vida laboral y datos administrativos para pequeñas empresas","EST"
"EA:16228","EOF - Estadísticas de sueldos y salarios","EST"
"BA:1126","EFT - Encuesta Nacional de la Fuerza de Trabajo","ETH"
"BC:15684","ETI - Encuesta Nacional de Trabajo Infantil","ETH"
"AA:1125","CP - Censo de Población","ETH"
"FI:368","ADM-ROT - Sindicatos Registros","ETH"
"FX:7127","ADM - Registros administrativos y fuentes relacionadas","ETH"
"FX:3357","ADM - Legislación Laboral","ETH"
"FX:15640","ADM - Registros Administrativos, Ministerio de Trabajo, Ocupación y Asuntos Sociales","ETH"
"EA:15637","EOF - Datos sobre repatriados y reintegración, recopilados de los registros del Organismo de Estadísticas Vitales e Inmigración","ETH"
"GA:2360","EPC - Encuesta de Precios al Consumidor","ETH"
"GA:2495","EPC - Encuestas de Precios al Consumo, Ciudad Principal","ETH"
"XA:6458","OIT - Base de Datos de la Encuesta de Seguridad Social","ETH"
"XA:2036","OIT - Estimaciones Modeladas","ETH"
"XA:16151","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","ETH"
"BE:5874","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","FIN"
"BA:2486","EFT - Encuesta Europea de la Fuerza de Trabajo","FIN"
"BA:770","EFT - Encuesta de la Fuerza de Trabajo","FIN"
"BB:6210","EIGH - UE Inquérito às Condições de Vida e Rendimento","FIN"
"BB:3053","EIGH - Encuesta de Distribución del Ingreso","FIN"
"BB:1130","EIGH - Encuesta de Salarios de Trabajadores Industriales y Salarios de Empleados Industriales","FIN"
"BX:15950","EH - Encuesta de ocio","FIN"
"AA:1129","CP - Censo de Población","FIN"
"DA:62","EE - Encuesta de Coste Laboral","FIN"
"DA:58","EE - Encuesta sobre la estructura de las Ganancias","FIN"
"FA:1131","ADM-RS - Registros de Seguros","FIN"
"FB:1132","ADM-ROC - Estadísticas del Servicio de Empleo","FIN"
"FF:5962","ADM-RIT - Registros de Inspección de Trabajo","FIN"
"FH:421","ADM-ROE - Registros de huelgas y cierres patronales","FIN"
"FI:1133","ADM-ROT - Registros de organizaciones de empleadores y de trabajadores","FIN"
"FJ:14061","ADM-RP - Registros de Población","FIN"
"FX:67","ADM - Registros de la Federación de Instituciones de Seguros de Accidentes","FIN"
"FX:3511","ADM - Registros del Ministerio de Asuntos Sociales y Salud","FIN"
"EA:14063","EOF - Estadística del Empleo","FIN"
"FX:59","ADM - Sindicatos Registros","FIN"
"GA:55","EPC - Encuesta de Precios al Consumidor","FIN"
"JA:3450","SCN - Cuentas Nacionales","FIN"
"XA:6529","OIT - Base de Datos de la Encuesta de Seguridad Social","FIN"
"XA:1836","OIT - Estimaciones Modeladas","FIN"
"XA:15783","OIT - Cálculos basados en información de fuentes textuales de la OIT","FIN"
"BA:1135","EFT - Encuesta de Empleo, Desempleo","FJI"
"AA:1134","CP - Censo de Población","FJI"
"DA:1136","EE - Encuesta de Empleo","FJI"
"FF:1138","ADM-RIT - Registros de Inspección de Trabajo","FJI"
"FX:3350","ADM - Legislación Laboral","FJI"
"FX:1139","ADM - Registros de Relaciones Laborales","FJI"
"FX:15642","ADM - Registros de la Oficina de Inmigración basados en las tarjetas de llegada y salida","FJI"
"EA:1137","EOF - Estimaciones Oficiales","FJI"
"EB:12971","Otra - Informe anual de turismo y migración, Oficina de Estadísticas de Fiji","FJI"
"EB:12972","Otra - Informe anual de inmigración, Departamento de Inmigración, Fiyi","FJI"
"GA:2362","EPC - Encuesta de Precios al Consumidor","FJI"
"XA:6408","OIT - Base de Datos de la Encuesta de Seguridad Social","FJI"
"XA:2044","OIT - Estimaciones Modeladas","FJI"
"XA:15826","OIT - Cálculos basados en información de fuentes textuales de la OIT","FJI"
"AA:1140","CP - Censo de Población","FLK"
"EA:8325","EOF - Estimaciones Oficiales","FLK"
"GA:2363","EPC - Indice de Precios al por Menor","FLK"
"BE:5893","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","FRA"
"BA:148","EFT - Encuesta de Empleo","FRA"
"BB:3067","EIGH - UE Inquérito às Condições de Vida e Rendimento","FRA"
"AA:47","CP - Censo de Población","FRA"
"DA:13042","EE - Encuesta anual sobre el costo del Trabajo y la estructura salarial","FRA"
"DA:15730","EE - Encuesta sobre la estructura de las Ganancias","FRA"
"DA:1141","EE - Encuesta trimestral sobre la ActiVidad y las Condiciones de Empleo de la Mano de Obra, ACEMO","FRA"
"DA:13358","EE - Encuesta anual sobre negociación y representación de los trabajadores","FRA"
"FA:303","ADM-RS - Registros de la CNAM, empleados","FRA"
"FB:48","ADM-ROC - Registro de la Oficina de Empleo","FRA"
"FX:13359","ADM - Datos administrativos sobre huelgas en la Administración Pública","FRA"
"FX:1144","ADM - Declaración anual de datos sociales","FRA"
"FX:3345","ADM - Legislación Laboral","FRA"
"FX:8257","ADM - Registros Administrativos de los DARES","FRA"
"EA:1142","EOF - Estimaciones Oficiales","FRA"
"GA:2364","EPC - Indice de Precios del Consumo","FRA"
"JA:3445","SCN - Cuentas Nacionales","FRA"
"XA:6462","OIT - Base de Datos de la Encuesta de Seguridad Social","FRA"
"XA:2048","OIT - Estimaciones Modeladas","FRA"
"XA:15764","OIT - Cálculos basados en información de fuentes textuales de la OIT","FRA"
"XX:8256","OF - Estimaciones basadas en afiliación autoinformada y estadísticas financieras de confederaciones y sindicatos independientes","FRA"
"BA:1146","EFT - Encuesta de la Fuerza de Trabajo","FRO"
"AA:1145","CP - Censo de Población","FRO"
"GA:2266","EPC - Encuesta de Precios al Consumidor","FRO"
"BB:14055","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","FSM"
"GA:15669","EPC - Encuesta de Precios al Consumidor","FSM"
"XA:15718","OIT - Base de Datos de la Encuesta de Seguridad Social","FSM"
"BA:583","EFT - Encuesta Nacional de Empleo y Desempleo","GAB"
"BX:13065","EH - Encuesta Demográfica y de Salud","GAB"
"AA:1147","CP - Censo de Población","GAB"
"FA:1150","ADM-RS - Registros de Seguros","GAB"
"FF:1152","ADM-RIT - Registros de Inspección de Trabajo","GAB"
"FX:3342","ADM - Legislación Laboral","GAB"
"EA:1149","EOF - Estimaciones Oficiales","GAB"
"GA:584","EPC - Índice de precios al consumidor","GAB"
"GA:2365","EPC - Indice de Precios del Consumo, Africanos","GAB"
"XA:6427","OIT - Base de Datos de la Encuesta de Seguridad Social","GAB"
"XA:1937","OIT - Estimaciones Modeladas","GAB"
"XA:16153","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","GAB"
"BE:5896","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","GBR"
"BA:2247","EFT - Encuesta Europea de la Fuerza de Trabajo","GBR"
"BA:666","EFT - Encuesta de la Fuerza de Trabajo","GBR"
"BA:14068","EFT - Encuesta annual de población","GBR"
"BB:3056","EIGH - UE Inquérito às Condições de Vida e Rendimento","GBR"
"BX:16074","EH - Encuesta de Vida Comunitaria","GBR"
"AA:1153","CP - Censo de Población","GBR"
"DA:13372","EE - Empleo en el sector público","GBR"
"DA:1154","EE - Estadísticas a corto plazo sobre el Empleo","GBR"
"DA:670","EE - Encuesta Anual de Horas y Ganancias","GBR"
"FA:1156","ADM-RS - Registros de Inspección de Trabajo","GBR"
"FK:6352","ADM-REN - Registro Interdepartamental de Empresas","GBR"
"FX:1158","ADM - Expedientes de conflictos laborales","GBR"
"FX:3337","ADM - Legislación Laboral","GBR"
"FX:14070","ADM - Encuesta sobre los pasajeros interNacionales","GBR"
"EA:1155","EOF - Estimaciones Oficiales","GBR"
"GA:2366","EPC - Indice de Precios al por Menor","GBR"
"XA:6541","OIT - Base de Datos de la Encuesta de Seguridad Social","GBR"
"XA:2056","OIT - Estimaciones Modeladas","GBR"
"XA:15830","OIT - Cálculos basados en información de fuentes textuales de la OIT","GBR"
"BA:13950","EFT - Encuesta de la Fuerza de Trabajo","GEO"
"BB:16121","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","GEO"
"BC:15677","ETI - Encuesta Nacional de Trabajo Infantil","GEO"
"BX:180","EH - Encuesta Integrada de Hogares","GEO"
"AA:7000","CP - Censo de Población","GEO"
"DA:181","EE - Encuesta de salarios","GEO"
"FB:1160","ADM-ROC - Registros de Desempleo Registrado","GEO"
"FI:16049","ADM-ROT - Sindicatos Registros","GEO"
"FX:182","ADM - Registros Administrativos","GEO"
"FX:13346","ADM - Registros Administrativos del ministerio de asuntos internos","GEO"
"FX:3332","ADM - Legislación Laboral","GEO"
"FX:184","ADM - Actas de Inspección Técnica y de Construcción","GEO"
"GA:2368","EPC - Encuesta de Precios al Consumidor","GEO"
"XA:6466","OIT - Base de Datos de la Encuesta de Seguridad Social","GEO"
"XA:2060","OIT - Estimaciones Modeladas","GEO"
"XA:15787","OIT - Cálculos basados en información de fuentes textuales de la OIT","GEO"
"AA:1161","CP - Censo de Población","GGY"
"FX:2566","ADM - Estimaciones Oficiales","GGY"
"BA:1163","EFT - Encuesta de la fuerza de Trabajo","GHA"
"BB:16203","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","GHA"
"BB:3078","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","GHA"
"BX:15695","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","GHA"
"AA:1162","CP - Censo de Población","GHA"
"CA:1164","CE - Encuesta de Empleo y Ganancias","GHA"
"FX:3329","ADM - Legislación Laboral","GHA"
"FX:1166","ADM - Registros de Relaciones Laborales","GHA"
"EA:13414","EOF - Estimaciones basadas en diversas fuentes","GHA"
"GA:2370","EPC - Encuesta de Precios al Consumidor","GHA"
"XA:6401","OIT - Base de Datos de la Encuesta de Seguridad Social","GHA"
"XA:2064","OIT - Estimaciones Modeladas","GHA"
"XA:15834","OIT - Cálculos basados en información de fuentes textuales de la OIT","GHA"
"XX:16050","OF - Estimaciones basadas en datos administrativos","GHA"
"BA:8361","EFT - Encuesta de la Fuerza de Trabajo","GIB"
"AA:1167","CP - Censo de Población","GIB"
"DA:33","EE - Encuesta de Empleo","GIB"
"FB:1170","ADM-ROC - Registros Mensuales de Desempleo","GIB"
"FX:1171","ADM - Otros registros administrativos y fuentes relacionadas","GIB"
"EA:35","EOF - Estimaciones Oficiales","GIB"
"GA:2371","EPC - Indice de Precios al por Menor","GIB"
"BA:16217","EFT - Encuesta Armonizada sobre Condiciones de Vida de los Hogares","GIN"
"BA:15631","EFT - Encuesta Nacional de la Ocupación y el Sector Informal","GIN"
"BB:13365","EIGH - Cuestionario sobre los Indicadores de base de bienestar","GIN"
"BX:13066","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","GIN"
"AA:14067","CP - Censos General de Población y ViVienda","GIN"
"FA:1173","ADM-RS - Registros de Seguros","GIN"
"FF:425","ADM-RIT - Protección social","GIN"
"FX:8329","ADM - Registros administrativos y fuentes relacionadas","GIN"
"FX:16100","ADM - Legislación del Trabajo","GIN"
"EA:747","EOF - Estimaciones basadas en el Censo de Población","GIN"
"GA:2288","EPC - Encuesta de Precios al Consumidor","GIN"
"XA:6470","OIT - Base de Datos de la Encuesta de Seguridad Social","GIN"
"XA:2068","OIT - Estimaciones Modeladas","GIN"
"XA:15750","OIT - Cálculos basados en información de fuentes textuales de la OIT","GIN"
"BA:6854","EFT - Encuesta de Empleo","GLP"
"AA:88","CP - Censo de población en territorios de ultramar","GLP"
"FX:3327","ADM - Declaración anual de datos sociales","GLP"
"EA:1177","EOF - Estimaciones Oficiales","GLP"
"GA:2374","EPC - Índice de precios al consumidor","GLP"
"XA:15938","OIT - Base de Datos de la Encuesta de Seguridad Social","GLP"
"BA:7014","EFT - Encuesta de la Fuerza de Trabajo","GMB"
"BX:7152","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","GMB"
"AA:1178","CP - Censo de Población","GMB"
"DA:1179","EE - Encuesta de Empleo, salarios y Horas de Trabajo","GMB"
"FX:3324","ADM - Legislación Laboral","GMB"
"GA:2373","EPC - Encuesta de Precios al Consumidor","GMB"
"XA:6431","OIT - Base de Datos de la Encuesta de Seguridad Social","GMB"
"XA:2075","OIT - Estimaciones Modeladas","GMB"
"XA:15967","OIT - Cálculos basados en información de fuentes textuales de la OIT","GMB"
"BB:15952","EIGH - Encuesta armonizada sobre las condiciones de vida de los hogares","GNB"
"BX:7148","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","GNB"
"BA:15635","EFT - Encuesta regional Integrada sobre la ocupación y el sector informal","GNB"
"AA:1180","CP - Censo de Población","GNB"
"DA:1181","EE - Encuesta de Establecimientos Relacionada con el Trabajo","GNB"
"FA:1183","ADM-RS - Registros de Seguros","GNB"
"FX:3352","ADM - Legislación Laboral","GNB"
"EA:1182","EOF - Estimaciones Oficiales","GNB"
"GA:2307","EPC - Encuesta de Precios al Consumidor","GNB"
"XA:6557","OIT - Base de Datos de la Encuesta de Seguridad Social","GNB"
"XA:1885","OIT - Estimaciones Modeladas","GNB"
"XA:16185","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","GNB"
"BB:7051","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","GNQ"
"AA:1185","CP - Censo de Población","GNQ"
"FX:3322","ADM - Legislación Laboral","GNQ"
"GA:2310","EPC - Índice de precios al consumidor","GNQ"
"XA:6474","OIT - Base de Datos de la Encuesta de Seguridad Social","GNQ"
"XA:2083","OIT - Estimaciones Modeladas","GNQ"
"XA:15838","OIT - Cálculos basados en información de fuentes textuales de la OIT","GNQ"
"BE:5895","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","GRC"
"BA:317","EFT - Encuesta de la Fuerza de Trabajo","GRC"
"BB:319","EIGH - UE Inquérito às Condições de Vida e Rendimento","GRC"
"AA:1186","CP - Censo de Población","GRC"
"DA:13351","EE - Encuesta de Coste Laboral","GRC"
"DA:3088","EE - Encuesta sobre la estructura de las Ganancias","GRC"
"FA:1189","ADM-RS - Registros de Seguros","GRC"
"FX:3319","ADM - Legislación Laboral","GRC"
"EB:1191","Otra - Recolección especial de datos","GRC"
"GA:318","EPC - Encuesta de Precios al Consumidor","GRC"
"XA:6561","OIT - Base de Datos de la Encuesta de Seguridad Social","GRC"
"XA:1854","OIT - Estimaciones Modeladas","GRC"
"XA:15791","OIT - Cálculos basados en información de fuentes textuales de la OIT","GRC"
"BA:1193","EFT - Encuesta de la Fuerza de Trabajo","GRD"
"AA:1192","CP - Censo de Población","GRD"
"FX:16093","ADM - Legislación del Trabajo","GRD"
"GA:2367","EPC - Encuesta de Precios al Consumidor","GRD"
"XA:6412","OIT - Base de Datos de la Encuesta de Seguridad Social","GRD"
"XA:15842","OIT - Cálculos basados en información de fuentes textuales de la OIT","GRD"
"AA:1194","CP - Censo de Población","GRL"
"FF:1197","ADM-RIT - Registros de Inspección de Trabajo","GRL"
"FJ:2557","ADM-RP - Registros de Población","GRL"
"FX:2559","ADM - Perfil educativo","GRL"
"FX:2560","ADM - Empleo y Desempleo para residentes permanentes","GRL"
"EA:1195","EOF - Estimaciones Oficiales","GRL"
"GA:2561","EPC - Encuesta de Precios al Consumidor","GRL"
"XA:16064","OIT - Base de Datos de la Encuesta de Seguridad Social","GRL"
"BA:660","EFT - Encuesta Nacional de Empleo e Ingresos","GTM"
"BB:5867","EIGH - Encuesta Nacional de Condiciones de Vida","GTM"
"BC:2219","ETI - Encuesta de Trabajo Infantil","GTM"
"BX:1199","EH - Encuesta Nacional Socio-Demográfica","GTM"
"AA:1198","CP - Censo de Población","GTM"
"DA:1200","EE - Encuesta de Establecimientos Relacionada con el Trabajo","GTM"
"DA:1201","EE - Otro tipo de encuesta de Establecimiento","GTM"
"FA:1203","ADM-RS - Registros del Instituto Guatemalteco de Seguridad Social","GTM"
"FB:1204","ADM-ROC - Personas inscritas","GTM"
"FF:1205","ADM-RIT - Registros de Inspección de Trabajo","GTM"
"EA:1202","EOF - Estimaciones Oficiales","GTM"
"GA:2513","EPC - Índice de precios al consumidor","GTM"
"XA:6478","OIT - Base de Datos de la Encuesta de Seguridad Social","GTM"
"XA:1956","OIT - Estimaciones Modeladas","GTM"
"XA:15768","OIT - Cálculos basados en información de fuentes textuales de la OIT","GTM"
"BA:1206","EFT - Encuesta de Empleo","GUF"
"AA:50","CP - Censo de población en territorios de ultramar","GUF"
"FB:51","ADM-ROC - Registro de la Oficina de Empleo","GUF"
"EA:1208","EOF - Estimaciones Oficiales","GUF"
"GA:2369","EPC - Índice de precios al consumidor","GUF"
"XA:15944","OIT - Base de Datos de la Encuesta de Seguridad Social","GUF"
"BA:1210","EFT - Encuesta actual de población activa","GUM"
"AA:1209","CP - Censo de Población","GUM"
"DA:1211","EE - Encuesta corriente sobre el Empleo","GUM"
"FX:1212","ADM - Otros registros administrativos y fuentes relacionadas","GUM"
"GA:2377","EPC - Encuesta de Precios al Consumidor","GUM"
"XA:1960","OIT - Estimaciones Modeladas","GUM"
"BA:1214","EFT - Encuesta de la Fuerza de Trabajo","GUY"
"BX:693","EH - Anuario Estadístico","GUY"
"BX:13101","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","GUY"
"AA:1213","CP - Censo de Población","GUY"
"DA:1215","EE - Encuesta de Establecimientos Relacionada con el Trabajo","GUY"
"FA:1216","ADM-RS - Registros de Seguros","GUY"
"FB:1218","ADM-ROC - Estadísticas de contratación y colocación","GUY"
"FX:3313","ADM - Legislación Laboral","GUY"
"FX:1220","ADM - Otros registros administrativos y fuentes relacionadas","GUY"
"GA:2378","EPC - Indice de Precios del Consumo Urbano","GUY"
"XA:6573","OIT - Base de Datos de la Encuesta de Seguridad Social","GUY"
"XA:1839","OIT - Estimaciones Modeladas","GUY"
"XA:15846","OIT - Cálculos basados en información de fuentes textuales de la OIT","GUY"
"BA:231","EFT - Encuesta General de Hogares","HKG"
"AA:1221","CP - Censo de Población","HKG"
"DA:1222","EE - Encuesta sobre Empleo, vacantes y pagos de la nómina","HKG"
"DA:774","EE - Encuesta Anual de Actividades Económicas","HKG"
"FF:233","ADM-RIT - Registros de Inspección de Trabajo","HKG"
"FI:236","ADM-ROT - Sindicatos Registros","HKG"
"FX:7384","ADM - Legislación Laboral","HKG"
"FX:1224","ADM - Registros de Relaciones Laborales","HKG"
"FX:235","ADM - Registros del personal","HKG"
"EA:8330","EOF - Combinación de diferentes fuentes","HKG"
"GA:2379","EPC - Encuesta de Precios al Consumidor","HKG"
"GA:8290","EPC - Indice de Precios del Consumo, Grupo de Bajos Ingresos","HKG"
"XA:6482","OIT - Base de Datos de la Encuesta de Seguridad Social","HKG"
"XA:1964","OIT - Estimaciones Modeladas","HKG"
"BX:504","EH - Encuesta Permanente de Hogares de Propósitos Múltiples","HND"
"AA:1225","CP - Censo de Población","HND"
"FF:1228","ADM-RIT - Registros de Inspección de Trabajo","HND"
"FX:799","ADM - Reporte Anual de Trabajadores con Cobertura de la Negociación Colectiva de la Secretaría de Trabajo y Seguridad Social","HND"
"EB:1229","Otra - Recolección especial de datos","HND"
"GA:2380","EPC - Índice de precios al consumidor","HND"
"XA:6577","OIT - Base de Datos de la Encuesta de Seguridad Social","HND"
"XA:1893","OIT - Estimaciones Modeladas","HND"
"XA:15795","OIT - Cálculos basados en información de fuentes textuales de la OIT","HND"
"BE:5897","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","HRV"
"BA:2251","EFT - Encuesta Europea de la Fuerza de Trabajo","HRV"
"BA:561","EFT - Encuesta de la Fuerza de Trabajo","HRV"
"BB:5862","EIGH - UE Inquérito às Condições de Vida e Rendimento","HRV"
"AA:1230","CP - Censo de Población","HRV"
"DA:562","EE - Encuesta Anual de Ocupados por Cuenta Remunerada y Ganancias Brutas y Netas","HRV"
"DA:563","EE - Encuesta de Coste Laboral","HRV"
"DA:15727","EE - Encuesta sobre la estructura de las Ganancias","HRV"
"FA:569","ADM-RS - Instituto de Salud Pública","HRV"
"FF:2576","ADM-RIT - La Inspección del Estado","HRV"
"FX:8324","ADM - Registros administrativos y fuentes relacionadas","HRV"
"FX:3302","ADM - Legislación Laboral","HRV"
"FX:14092","ADM - Estadísticas de migraciones interNacionales","HRV"
"EA:811","EOF - Estimaciones de cobertura de afiliación sindical y negociación colectiva","HRV"
"GA:567","EPC - Índice de precios al consumidor","HRV"
"XA:6398","OIT - Base de Datos de la Encuesta de Seguridad Social","HRV"
"XA:2115","OIT - Estimaciones Modeladas","HRV"
"XA:15850","OIT - Cálculos basados en información de fuentes textuales de la OIT","HRV"
"BA:8369","EFT - Encuesta de Fuerza Laboral y Economía Informal","HTI"
"BB:7725","EIGH - Enquête sur les Conditions de Vie","HTI"
