﻿id,indicator,indicator.label,freq,freq.label,size,data.start,data.end,last.update,n.records,collection,collection.label,subject,subject.label,database,database.label
EMP_TEMP_SEX_MTS_NB_A,EMP_TEMP_SEX_MTS_NB,"Ocupación según sexo y estado civil (miles)",A,Anual,344.64 KB,1970,2023,24/03/2024 10:05:09,42605,YI,"Indicadores anuales",EMP,"Ocupación",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EMP_TEMP_SEX_MTS_NB_Q,EMP_TEMP_SEX_MTS_NB,"Ocupación según sexo y estado civil (miles)",Q,Trimestral,588.93 KB,1987Q2,2023Q4,24/03/2024 03:42:47,74539,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_MTS_NB_M,EMP_TEMP_SEX_MTS_NB,"Ocupación según sexo y estado civil (miles)",M,Mensual,214.55 KB,1994M01,2024M02,23/03/2024 22:08:10,24549,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_MTS_DSB_NB_A,EMP_TEMP_SEX_MTS_DSB_NB,"Ocupación según sexo, estado civil y situación en términos de discapacidad (miles)",A,Anual,500.66 KB,1996,2023,15/03/2024 07:07:15,64614,YI,"Indicadores anuales",EMP,"Ocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
EMP_TEMP_SEX_MTS_DSB_NB_Q,EMP_TEMP_SEX_MTS_DSB_NB,"Ocupación según sexo, estado civil y situación en términos de discapacidad (miles)",Q,Trimestral,80.44 KB,2009Q1,2023Q4,15/03/2024 07:01:15,9147,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_DSB_NB_A,EMP_TEMP_SEX_DSB_NB,"Ocupación según sexo y situación en términos de discapacidad (miles)",A,Anual,65.17 KB,1996,2023,19/03/2024 06:25:01,7382,YI,"Indicadores anuales",EMP,"Ocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
EMP_TEMP_SEX_STE_NB_A,EMP_TEMP_SEX_STE_NB,"Ocupación según sexo y situación en la ocupación (miles)",A,Anual,579.55 KB,1948,2023,24/03/2024 10:05:09,78122,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_STE_NB_Q,EMP_TEMP_SEX_STE_NB,"Ocupación según sexo y situación en la ocupación (miles)",Q,Trimestral,1.17 MB,1948Q1,2023Q4,24/03/2024 03:42:47,172185,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_NB_M,EMP_TEMP_SEX_STE_NB,"Ocupación según sexo y situación en la ocupación (miles)",M,Mensual,394.29 KB,1948M01,2024M02,23/03/2024 22:17:08,48557,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_EDU_NB_A,EMP_TEMP_SEX_STE_EDU_NB,"Ocupación según sexo, situación en la ocupación y educación (miles)",A,Anual,3.54 MB,1970,2023,24/03/2024 10:05:09,504691,YI,"Indicadores anuales",EMP,"Ocupación",EMI,"Indicadores de Educación y Desajuste (EMI)"
EMP_TEMP_SEX_STE_GEO_NB_A,EMP_TEMP_SEX_STE_GEO_NB,"Ocupación según sexo, situación en la ocupación y zonas rurales / urbanas (miles)",A,Anual,1.04 MB,1970,2023,24/03/2024 10:05:09,133668,YI,"Indicadores anuales",EMP,"Ocupación",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
EMP_TEMP_SEX_STE_MTS_NB_A,EMP_TEMP_SEX_STE_MTS_NB,"Ocupación según sexo, situación en la ocupación y estado civil (miles)",A,Anual,2.54 MB,1970,2023,24/03/2024 10:05:09,356571,YI,"Indicadores anuales",EMP,"Ocupación",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EMP_TEMP_SEX_STE_MTS_NB_Q,EMP_TEMP_SEX_STE_MTS_NB,"Ocupación según sexo, situación en la ocupación y estado civil (miles)",Q,Trimestral,851.3 KB,1987Q2,2023Q4,24/03/2024 03:42:47,98504,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_DSB_NB_A,EMP_TEMP_SEX_STE_DSB_NB,"Ocupación según sexo, situación en la ocupación y situación en términos de discapacidad (miles)",A,Anual,454.41 KB,1996,2023,19/03/2024 06:25:01,61814,YI,"Indicadores anuales",EMP,"Ocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
EMP_TEMP_SEX_STE_ECO_NB_A,EMP_TEMP_SEX_STE_ECO_NB,"Ocupación según sexo, situación en la ocupación y actividad económica (miles)",A,Anual,9.89 MB,1970,2023,24/03/2024 10:05:09,1401124,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_STE_ECO_NB_Q,EMP_TEMP_SEX_STE_ECO_NB,"Ocupación según sexo, situación en la ocupación y actividad económica (miles)",Q,Trimestral,8.09 MB,1976Q1,2023Q4,24/03/2024 03:42:47,1149675,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_OCU_NB_A,EMP_TEMP_SEX_STE_OCU_NB,"Ocupación según sexo, situación en la ocupación y ocupación (miles)",A,Anual,4.4 MB,1982,2023,24/03/2024 10:05:09,641639,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_STE_OCU_NB_Q,EMP_TEMP_SEX_STE_OCU_NB,"Ocupación según sexo, situación en la ocupación y ocupación (miles)",Q,Trimestral,8.83 MB,1993Q2,2023Q4,24/03/2024 03:42:47,1284074,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_INS_NB_A,EMP_TEMP_SEX_STE_INS_NB,"Ocupación según sexo, situación en el empleo y sector público/privado (miles)",A,Anual,619.27 KB,1976,2023,24/03/2024 10:05:09,88645,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_STE_INS_NB_Q,EMP_TEMP_SEX_STE_INS_NB,"Ocupación según sexo, situación en el empleo y sector público/privado (miles)",Q,Trimestral,628.78 KB,1976Q1,2023Q4,24/03/2024 03:42:47,78970,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_EST_NB_A,EMP_TEMP_SEX_STE_EST_NB,"Ocupación según sexo, situación en la ocupación y tamaño del establecimiento (miles)",A,Anual,1.49 MB,1989,2023,24/03/2024 10:05:09,217107,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_STE_EST_NB_Q,EMP_TEMP_SEX_STE_EST_NB,"Ocupación según sexo, situación en la ocupación y tamaño del establecimiento (miles)",Q,Trimestral,796.53 KB,1989Q1,2023Q4,24/03/2024 03:42:47,94273,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_STE_MJH_NB_A,EMP_TEMP_SEX_STE_MJH_NB,"Ocupación según sexo, situación en el empleo y tenencia de múltiples empleos (miles)",A,Anual,884.41 KB,1976,2023,24/03/2024 10:05:09,115168,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_NB_A,EMP_TEMP_SEX_ECO_NB,"Ocupación según sexo y actividad económica (miles)",A,Anual,2.56 MB,1947,2023,24/03/2024 10:05:09,365620,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_NB_Q,EMP_TEMP_SEX_ECO_NB,"Ocupación según sexo y actividad económica (miles)",Q,Trimestral,4.44 MB,1948Q1,2023Q4,24/03/2024 03:42:47,650105,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_NB_M,EMP_TEMP_SEX_ECO_NB,"Ocupación según sexo y actividad económica (miles)",M,Mensual,1.41 MB,1948M01,2024M02,23/03/2024 22:17:08,196596,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_EDU_NB_A,EMP_TEMP_SEX_ECO_EDU_NB,"Ocupación según sexo, actividad económica y educación (miles)",A,Anual,12.61 MB,1970,2023,24/03/2024 10:05:09,1750081,YI,"Indicadores anuales",EMP,"Ocupación",EMI;LFS,"Indicadores de Educación y Desajuste (EMI) | Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_EDU_NB_Q,EMP_TEMP_SEX_ECO_EDU_NB,"Ocupación según sexo, actividad económica y educación (miles)",Q,Trimestral,19.8 MB,1980Q1,2023Q4,24/03/2024 03:25:00,2702869,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_GEO_NB_A,EMP_TEMP_SEX_ECO_GEO_NB,"Ocupación según sexo, actividad económica y zonas rurales / urbanas (miles)",A,Anual,1.57 MB,1970,2023,24/03/2024 10:05:09,195984,YI,"Indicadores anuales",EMP,"Ocupación",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
EMP_TEMP_SEX_ECO_MTS_NB_A,EMP_TEMP_SEX_ECO_MTS_NB,"Ocupación según sexo, actividad económica y estado civil (miles)",A,Anual,3.8 MB,1970,2023,24/03/2024 10:05:09,511346,YI,"Indicadores anuales",EMP,"Ocupación",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EMP_TEMP_SEX_ECO_MTS_NB_Q,EMP_TEMP_SEX_ECO_MTS_NB,"Ocupación según sexo, actividad económica y estado civil (miles)",Q,Trimestral,2.88 MB,1989Q1,2023Q4,24/03/2024 03:42:47,359013,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_DSB_NB_A,EMP_TEMP_SEX_ECO_DSB_NB,"Ocupación según sexo, actividad económica y situación en términos de discapacidad (miles)",A,Anual,697.06 KB,1996,2023,19/03/2024 06:25:01,90137,YI,"Indicadores anuales",EMP,"Ocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
EMP_TEMP_ECO_OCU_NB_A,EMP_TEMP_ECO_OCU_NB,"Ocupación según actividad económica y ocupación (miles)",A,Anual,6.5 MB,1982,2023,24/03/2024 10:05:09,959067,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_ECO_OCU_NB_Q,EMP_TEMP_ECO_OCU_NB,"Ocupación según actividad económica y ocupación (miles)",Q,Trimestral,4.64 MB,1993Q2,2023Q4,24/03/2024 03:42:47,637839,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_INS_NB_A,EMP_TEMP_SEX_ECO_INS_NB,"Ocupación según sexo, actividad económica y sector público/privado (miles)",A,Anual,2.6 MB,1976,2023,24/03/2024 10:05:09,346757,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_INS_NB_Q,EMP_TEMP_SEX_ECO_INS_NB,"Ocupación según sexo, actividad económica y sector público/privado (miles)",Q,Trimestral,2.51 MB,1976Q1,2023Q4,24/03/2024 03:42:47,319718,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_INS_NB_M,EMP_TEMP_SEX_ECO_INS_NB,"Ocupación según sexo, actividad económica y sector público/privado (miles)",M,Mensual,921.82 KB,1976M01,2024M01,23/03/2024 22:17:08,108755,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_ECO_EST_NB_A,EMP_TEMP_SEX_ECO_EST_NB,"Ocupación según sexo, actividad económica y tamaño del establecimiento (miles)",A,Anual,4.06 MB,1989,2023,24/03/2024 10:05:09,552697,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_EST_NB_Q,EMP_TEMP_SEX_ECO_EST_NB,"Ocupación según sexo, actividad económica y tamaño del establecimiento (miles)",Q,Trimestral,1.31 MB,1989Q1,2023Q4,24/03/2024 03:42:47,152687,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_EC2_NB_A,EMP_TEMP_SEX_EC2_NB,"Ocupación según sexo y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,2.81 MB,1989,2023,24/03/2024 10:05:09,389535,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_MJH_NB_A,EMP_TEMP_SEX_ECO_MJH_NB,"Ocupación según sexo, actividad económica y tenencia de múltiples empleos (miles)",A,Anual,1.32 MB,1976,2023,24/03/2024 10:05:09,167651,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_ECO_MJH_NB_Q,EMP_TEMP_SEX_ECO_MJH_NB,"Ocupación según sexo, actividad económica y tenencia de múltiples empleos (miles)",Q,Trimestral,1.44 MB,1976Q1,2023Q4,24/03/2024 03:42:47,171636,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_AGE_EC2_NB_A,EMP_TEMP_AGE_EC2_NB,"Ocupación según edad y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,1.75 MB,1989,2023,24/03/2024 10:05:09,237854,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_EDU_EC2_NB_A,EMP_TEMP_SEX_EDU_EC2_NB,"Ocupación según sexo, educación y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,7.27 MB,1991,2023,24/03/2024 10:05:09,1066422,YI,"Indicadores anuales",EMP,"Ocupación",EMI;LFS,"Indicadores de Educación y Desajuste (EMI) | Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_STE_EC2_NB_A,EMP_TEMP_SEX_STE_EC2_NB,"Ocupación según sexo, situación en el empleo y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,5.03 MB,1989,2023,24/03/2024 10:05:09,723285,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_OCU_EC2_NB_A,EMP_TEMP_SEX_OCU_EC2_NB,"Ocupación según sexo, ocupación y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,12.46 MB,1991,2023,24/03/2024 10:05:09,1959204,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_IFL_EC2_NB_A,EMP_TEMP_SEX_IFL_EC2_NB,"Ocupación según sexo, economía informal / formal y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,2.62 MB,1999,2023,24/03/2024 10:32:34,380840,YI,"Indicadores anuales",IFL;EMP,"Sector informal y ocupación informal | Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_EST_EC2_NB_A,EMP_TEMP_SEX_EST_EC2_NB,"Ocupación según sexo, tamaño del establecimiento y actividad económica - nivel 2 de la CIIU (miles)",A,Anual,4.52 MB,1989,2023,24/03/2024 10:05:09,653163,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_OCU_NB_A,EMP_TEMP_SEX_OCU_NB,"Ocupación según sexo y ocupación (miles)",A,Anual,1.14 MB,1969,2023,24/03/2024 10:05:09,155272,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_OCU_NB_Q,EMP_TEMP_SEX_OCU_NB,"Ocupación según sexo y ocupación (miles)",Q,Trimestral,1.84 MB,1993Q2,2023Q4,24/03/2024 03:42:47,258053,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OCU_NB_M,EMP_TEMP_SEX_OCU_NB,"Ocupación según sexo y ocupación (miles)",M,Mensual,314.93 KB,2000M01,2024M02,23/03/2024 22:17:08,38235,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OCU_EDU_NB_A,EMP_TEMP_SEX_OCU_EDU_NB,"Ocupación según sexo, ocupación y educación (miles)",A,Anual,5.87 MB,1982,2023,24/03/2024 10:05:09,822917,YI,"Indicadores anuales",EMP,"Ocupación",EMI,"Indicadores de Educación y Desajuste (EMI)"
EMP_TEMP_SEX_OCU_EDU_NB_Q,EMP_TEMP_SEX_OCU_EDU_NB,"Ocupación según sexo, ocupación y educación (miles)",Q,Trimestral,4.52 MB,1993Q2,2023Q4,24/03/2024 03:25:00,603426,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OCU_GEO_NB_A,EMP_TEMP_SEX_OCU_GEO_NB,"Ocupación según sexo, ocupación y zonas rurales / urbanas (miles)",A,Anual,1.86 MB,1989,2023,24/03/2024 10:05:09,234835,YI,"Indicadores anuales",EMP,"Ocupación",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
EMP_TEMP_SEX_OCU_MTS_NB_A,EMP_TEMP_SEX_OCU_MTS_NB,"Ocupación según sexo, ocupación y estado civil (miles)",A,Anual,4.31 MB,1982,2023,24/03/2024 10:05:09,583574,YI,"Indicadores anuales",EMP,"Ocupación",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EMP_TEMP_SEX_OCU_MTS_NB_Q,EMP_TEMP_SEX_OCU_MTS_NB,"Ocupación según sexo, ocupación y estado civil (miles)",Q,Trimestral,1.11 MB,1993Q2,2023Q4,24/03/2024 03:42:47,130864,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OCU_DSB_NB_A,EMP_TEMP_SEX_OCU_DSB_NB,"Ocupación según sexo, ocupación y situación en términos de discapacidad (miles)",A,Anual,286.17 KB,1996,2023,19/03/2024 06:25:01,34341,YI,"Indicadores anuales",EMP,"Ocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
EMP_TEMP_SEX_OCU_INS_NB_A,EMP_TEMP_SEX_OCU_INS_NB,"Ocupación según sexo, ocupación y sector público/privado (miles)",A,Anual,1.29 MB,1991,2023,24/03/2024 10:05:09,162819,YI,"Indicadores anuales",PSE;EMP,"Trabajadores en el sector público | Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_OCU_INS_NB_Q,EMP_TEMP_SEX_OCU_INS_NB,"Ocupación según sexo, ocupación y sector público/privado (miles)",Q,Trimestral,2.86 MB,1993Q2,2023Q4,24/03/2024 03:42:47,365071,STI,"Indicadores de la fuerza labora de corto plazo",PSE;EMP,"Trabajadores en el sector público | Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OCU_EST_NB_A,EMP_TEMP_SEX_OCU_EST_NB,"Ocupación según sexo, ocupación y tamaño del establecimiento (miles)",A,Anual,1.86 MB,1991,2023,24/03/2024 10:05:09,241238,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_OCU_EST_NB_Q,EMP_TEMP_SEX_OCU_EST_NB,"Ocupación según sexo, ocupación y tamaño del establecimiento (miles)",Q,Trimestral,1.14 MB,1993Q2,2023Q4,24/03/2024 03:42:47,134727,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OCU_MJH_NB_A,EMP_TEMP_SEX_OCU_MJH_NB,"Ocupación según sexo, ocupación y tenencia de múltiples empleos (miles)",A,Anual,1.48 MB,1989,2023,24/03/2024 10:05:09,189811,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_OCU_MJH_NB_Q,EMP_TEMP_SEX_OCU_MJH_NB,"Ocupación según sexo, ocupación y tenencia de múltiples empleos (miles)",Q,Trimestral,1.18 MB,1993Q2,2023Q4,24/03/2024 03:42:47,143413,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_OC2_NB_A,EMP_TEMP_SEX_OC2_NB,"Ocupación según sexo y ocupación - nivel 2 de la CIUO (miles)",A,Anual,1.38 MB,1991,2023,24/03/2024 10:05:09,182973,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_AGE_OC2_NB_A,EMP_TEMP_AGE_OC2_NB,"Ocupación según edad y ocupación - nivel 2 de la CIUO (miles)",A,Anual,949.24 KB,1991,2023,24/03/2024 10:05:09,124665,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_INS_NB_A,EMP_TEMP_SEX_INS_NB,"Ocupación según sexo y sector público/privado (miles)",A,Anual,134.6 KB,1976,2023,24/03/2024 10:05:09,15215,YI,"Indicadores anuales",PSE;EMP,"Trabajadores en el sector público | Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_INS_NB_Q,EMP_TEMP_SEX_INS_NB,"Ocupación según sexo y sector público/privado (miles)",Q,Trimestral,229.94 KB,1976Q1,2023Q4,24/03/2024 03:42:47,26181,STI,"Indicadores de la fuerza labora de corto plazo",PSE;EMP,"Trabajadores en el sector público | Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_INS_GEO_NB_A,EMP_TEMP_SEX_INS_GEO_NB,"Ocupación según sexo, sector público/privado y zonas rurales / urbanas (miles)",A,Anual,224.67 KB,1987,2023,24/03/2024 10:05:09,24801,YI,"Indicadores anuales",EMP,"Ocupación",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
EMP_TEMP_SEX_INS_GEO_NB_Q,EMP_TEMP_SEX_INS_GEO_NB,"Ocupación según sexo, sector público/privado y zonas rurales / urbanas (miles)",Q,Trimestral,445.95 KB,1987Q2,2023Q4,24/03/2024 03:42:47,50280,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_INS_MTS_NB_A,EMP_TEMP_SEX_INS_MTS_NB,"Ocupación según sexo, sector público/privado y estado civil (miles)",A,Anual,734.26 KB,1987,2023,24/03/2024 10:05:09,91326,YI,"Indicadores anuales",EMP,"Ocupación",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EMP_TEMP_SEX_INS_MTS_NB_Q,EMP_TEMP_SEX_INS_MTS_NB,"Ocupación según sexo, sector público/privado y estado civil (miles)",Q,Trimestral,648.83 KB,1987Q2,2023Q4,24/03/2024 03:42:47,73941,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_INS_DSB_NB_A,EMP_TEMP_SEX_INS_DSB_NB,"Ocupación según sexo, sector público/privado y situación en términos de discapacidad (miles)",A,Anual,60.53 KB,1997,2023,19/03/2024 06:25:01,6824,YI,"Indicadores anuales",EMP,"Ocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
EMP_TEMP_SEX_INS_DSB_NB_Q,EMP_TEMP_SEX_INS_DSB_NB,"Ocupación según sexo, sector público/privado y situación en términos de discapacidad (miles)",Q,Trimestral,82.21 KB,2009Q1,2023Q4,24/03/2024 03:25:00,9522,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_EST_NB_A,EMP_TEMP_SEX_EST_NB,"Ocupación según sexo y tamaño del establecimiento (miles)",A,Anual,217.21 KB,1989,2023,24/03/2024 10:05:09,26998,YI,"Indicadores anuales",EMP,"Ocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EMP_TEMP_SEX_EST_NB_Q,EMP_TEMP_SEX_EST_NB,"Ocupación según sexo y tamaño del establecimiento (miles)",Q,Trimestral,498.79 KB,1989Q1,2023Q4,24/03/2024 03:42:47,63192,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_EST_NB_M,EMP_TEMP_SEX_EST_NB,"Ocupación según sexo y tamaño del establecimiento (miles)",M,Mensual,164.75 KB,2000M01,2024M01,23/03/2024 22:17:08,18792,STI,"Indicadores de la fuerza labora de corto plazo",EMP,"Ocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EMP_TEMP_SEX_EST_GEO_NB_A,EMP_TEMP_SEX_EST_GEO_NB,"Ocupación según sexo, tamaño del establecimiento y zonas rurales / urbanas (miles)",A,Anual,524 KB,1990,2023,24/03/2024 10:05:09,64237,YI,"Indicadores anuales",EMP,"Ocupación",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
